dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-12-17 00:00:00 UTC,"","Found again searching ""stamp"" and ""mind"" in HDIS (Poetry)","",,5973,2009-09-14 19:44:59 UTC,15882,"In gulfs of aweful night we find <BR>&nbsp; The God of our desires; <BR>'Tis <b>there he stamps the yielding mind</b>,<BR>&nbsp; And doubles all its fires. <BR>(ll. 9-12, p. 104)","The ""yielding mind"" may be stamped",""
"",2005-03-09 00:00:00 UTC,"Act II, scene iv","Searching ""engrav"" and ""thought"" in HDIS (Drama)","",,6027,2009-09-14 19:45:23 UTC,16004,"VILLARS.<BR>Mean you Maria's?--Oh! you little know --her door is shut against the common tribe, who visit but to murder Fame and Time; but to the poor and houseless wanderer, 'tis open as her heart<BR><BR> <i>(Tourly and Jack Analyse appear at the wing and listen)<BR><BR></i>: --come--she shall greet you with a sister's smiles,--and for myself--<BR><BR><i>(taking her hand and kissing it,)<BR><BR></i> <b>pity first stamp'd your story in my breast, and the impression is engrav'd for ever</b>!","Pity first stamp'd your story in my breast, and the impression is engrav'd for ever""",&bull;Reynolds is much given to Writing and Engraving metaphors!<BR>&bull;I've included twice: Engraving and Stamping.
"",2005-03-09 00:00:00 UTC,"","Searching ""engrav"" and ""heart"" in HDIS (Poetry)","",,6052,2009-09-14 19:45:32 UTC,16051,"<b>'Now on the bosom of the list'ning Youth<BR> 'Impress, engrave the sacred form of Truth</b>;<BR> 'Bid them, as varying life unfolds to view,<BR> 'Be still thro' all her scenes to honor true;<BR> 'True to the man on Friendship's list enroll'd,<BR> 'Th' entrusted secret of his soul untold.<BR> 'Woe to that Chief, and blasted be his fame,<BR> 'Whose mean soul chills Affection's holy flame;<BR> 'Forgetting that he once, with zeal impress'd,<BR> 'Drank the pure drops that flow'd from Friendship's breast.<BR>","""'Now on the bosom of the list'ning Youth / 'Impress, engrave the sacred form of Truth""",""
"",2005-03-02 00:00:00 UTC,"","Searching ""mind"" and ""blank"" in HDIS (poetry)",Blank Slate,,6147,2009-09-14 19:46:02 UTC,16204,"A subject now arrests the wand'ring lay,<BR> A theme congenial to my closing day:<BR> Say, in the future world, to friendship true,<BR> Shall friends with friends the social pact renew?<BR><b> Search the deep record of the Sibyl's leaves,<BR> There no instruction the blank mind receives</b><BR> Bid Science spread her riches to the eye,<BR> Consult her volume--it makes no reply!<BR> Not all the wisdom of the wisest sage<BR> Can break the slumber of the silent page:<BR> In this distress, the soul, entranc'd in fright,<BR> Looks all around, and all around is night.<BR> At length with smiling lip, and cheering eye,<BR> Gay Hope, the Hebe of the Christian sky,<BR> Appears--she mitigates the circling gloom;<BR> And o'er the cheek of Darkness throws a bloom.<BR> Hark! now the Cherub rears her voice divine:<BR> 'To soothe the gath'ring cares of man be mine;<BR> 'Be mine to raise, endu'd with sacred power,<BR> 'The human blossom bending from the shower:<BR> 'To those now weeping o'er a kindred urn<BR> 'This bland consoling answer I return:","In the ""deep record of the Sibyl's leaves, / There no instruction the blank mind receives.""",&bull;REVISIT. How is the blank slate metaphor operating here?
"",2006-10-03 00:00:00 UTC,VII,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 94.","",,6155,2009-09-14 19:46:05 UTC,16219,"<b>O Spirit! through the sense<BR>By which thy inner nature was apprised<BR>Of outward shows, vague dreams have rolled,<BR>And varied reminiscences have waked<BR>Tablets that never fade</b>;<BR>All things have been imprinted there,<BR>The stars, the sea, the earth, the sky,<BR>Even the unshapeliest lineaments<BR>Of wild and fleeting visions<BR>Have left a record there<BR>To testify of earth.<BR>(VII, ll. 49-59)","""O Spirit! through the sense / By which thy inner nature was apprised / Of outward shows, vague dreams have rolled, / And varied reminiscences have waked / Tablets that never fade.""","&bull;Reisner notes, ""Although Shelley ostensibly takes Locke's tablet for his analogy of the mind, his own use of it is conspicuously at odds with that intended by the English philosopher"" (94)."
"",2005-04-08 00:00:00 UTC,"","Searching ""soul"" and ""stamp"" in HDIS (Poetry)","",,6163,2012-07-03 16:50:26 UTC,16270,"Will you your heavenly Sire's best blessing slight?<BR> Be Dupes by day? and Negroes through the night?<BR> For trifles be betray'd? for bubbles bought?<BR> For toys yield up all Liberty but thought?<BR> Corporeal faculties be moved, or stand,<BR> Like wheels and levers in Mechanic's hand?<BR> Exert your intellectual strength, and skill,<BR> The mere Automatons of others' Will!<BR> Your eyes be blind; or, more than seen, perceive?<BR> Your ears be deaf; breasts more than's meant believe?<BR> Thought, introduc'd, and lodg'd within the head,<BR> Lie dormant, there; or, number'd with the dead.<BR> The brain resembling only large hotel,<BR> Where none but foreign families may dwell;<BR> Like sham ambassadorial shadow, sent<BR> To signify frail Sovereign's false intent.<BR> Perfidious Pimp--or Spy--or abject Scout,<BR> On some base expedition posted out,<BR> To act pert Duns, or Bully's bolder part,<BR> Nor feel one kind emotion move the heart!<BR> Amanuensis, never to digress,<BR><b> But plant ideas like a printing-press;<BR> Or, graven copper-plate, again to roll<BR> The pristine stamp of proud Employer's Soul.</b><BR> Still trudging every road, like common hack,<BR> To take Fools' trifles--bring Fops' baggage back.<BR> All native Cogitations' private store,<BR> To celibacy sworn, must breed no more;<BR> But, unproductive, all, in secret cell,<BR> Like insulated Nuns--Monks--Hermits--dwell--<BR> No propagated offspring brought to birth<BR> To speak their wisdom, or their parents' worth.","""But plant ideas like a printing-press; / Or, graven copper-plate, again to roll / The pristine stamp of proud Employer's Soul.""","&bull;INTEREST. Printing press. I've included thrice: Printing Press, Engraving, Stamping"
"",2005-03-27 00:00:00 UTC,Epistle III,"Searching ""ink"" and ""bosom"" in HDIS (Poetry)","",,6180,2012-06-27 15:13:39 UTC,16356,"But Scandal has always her <i>mud</i>,<BR> &nbsp; At Merit, <i>poor</i> Merit, to throw;<BR><b> Of ink has for ever a flood,<BR> &nbsp; To blacken a bosom of </b><i>snow</i><b>!</b><BR>","""Of ink has for ever a flood, / To blacken a bosom of <i>snow</i>!""",""
"",2005-03-09 00:00:00 UTC,"","Searching ""soul"" and ""engrav"" in HDIS (Poetry)","",,6196,2009-09-14 19:46:42 UTC,16385,"""E'er you this sacred gift receive<BR> ""Your Father will have ceas'd to live:<BR> ""I'm hast'ning fast unto the Bourn<BR> ""From which no Trav'ler can return:<BR> ""But e'er I to the Tomb depart,<BR><b> ""I write the counsels of my heart,<BR> ""And my last prayer devotion pours,<BR> ""That they may be engrav'd on your's.<BR></b> ""--Instructions sage refine the soul<b><BR></b> ""Conveying inward, as they roll,<BR> ""Impulse to Virtue, and impart<BR> ""What guides the mind and forms the heart.<BR> ""When morals fail, what stains disgrace<BR> ""The honours of the noblest race;<BR> ""For what are laws unless obey'd<BR> ""By the same virtues they were made.<BR> ""When Life is view'd with all its cares,<BR> ""When we feel what our nature shares,<BR> ""The truth strikes home upon the mind,<BR> ""That happiness is not design'd<BR> ""For this uncertain, transient state:<BR> ""Man should be good, and may be great;<BR> ""But perfect joy is only given<BR> ""To be the inhabitant of Heaven.<BR> ""What pleasures does the world hold forth?<BR> ""What is the gawdy nonsense worth,<BR> ""Which Fashion and gay Fortune weave<BR> ""The idle moments to deceive!<BR> ""What is it but a meteor's blaze<BR> ""That onward darts, and never stays?<BR> ""A vapour, rising in the air,<BR> ""And soon is lost dissolving there;--<BR> ""A bubble, swelling in the stream,<BR> ""That bursts while glitt'ring in the beam;--<BR> ""A spider's web, that treach'rous snare,<BR> ""Which e'en the slightest touch will tear!<BR> ""--In Spring, cold Winter melts away;<BR> ""The Spring is lost in Summer's ray:<BR> ""The Summer wastes in Autumn's reign,<BR> ""And hoary Winter comes again.<BR> ""The Moon renews her borrow'd light,<BR> ""And when Life's day sinks into night,<BR> ""Where all the rich, the great are laid<BR> ""We're nought but ashes and a shade[1]:<BR> ""To Time all mortal things must bow--<BR> ""Henry will be what I am now.<BR> ""Your cheeks e'er hollow wrinkles seize,<BR> ""E'er their bright, rosy bloom decays,<BR> ""While youth yet rolls its vital flood,<BR> ""Learn to be virtuous--to be good.<BR> ""He is most happy, who can say<BR> ""To Virtue, I have liv'd to-day,<BR> ""And then, to baffle future sorrow,<BR> ""Resolves to live the same to-morrow.<BR> ""--Rest not on happiness below,<BR> ""For Man must have his share of woe:<BR> ""His lot distinct from brutes appears<BR> ""Less by his laughter than his tears.<BR> ""The famous Fabulist of old,<BR> ""Who so much wisdom did unfold,<BR> ""That lively, gay, instructor sage,<BR> ""Who held a glass for every age,<BR> ""Has said, in his fictitious way,<BR> ""That when Prometheus mix'd the clay<BR> ""To make the human form appear,<BR> ""He moisten'd it with many a tear.<BR> ""But Heaven is ever just and wise<BR> ""In all man's checquer'd destinies.<BR> ""Though Virtue's steps may lead to pain,<BR> ""And vexing Fortune's fretful reign;<BR> ""Yet, though she moves 'mid scenes of woe,<BR> ""Amid the thorns the roses blow,<BR> ""Which, when the wintry sorrow's past,<BR> ""Will still in bloom and beauty last.<BR> ""--With wisdom then thy heart relieve<BR> ""Whene'er that heart finds cause to grieve;<BR> ""With wisdom drawn from sacred lore<BR> ""And sages fam'd in days of yore.<BR> ""Nor seek the letter'd page alone;<BR> ""By calming many a bitter moan<BR> ""In other breasts, appease your own.<BR> ""With pleasure, by good sense refin'd,<BR> ""Unbend the labours of the mind.<BR> ""Without enthusiastic zeal,<BR> ""Let piety its deeds reveal:<BR> ""Let your devotion pure belie<BR> ""Each symptom of hypocrisy:<BR> ""From Charity let offerings flow<BR> ""Without a wish the poor should know<BR> ""The hand that does the boon bestow.<BR> ""Humility, in every state,<BR> ""Will make us good, will make us great;<BR> ""For real greatness does not spring<BR> ""From titles vain or earthly thing:<BR> ""By Virtue's power alone is given<BR> ""The true Nobility of Heaven.<BR> ""--Contentment, to our lot confin'd,<BR> ""Is the true wisdom of the mind;<BR> ""And when our passions are subdu'd,<BR> ""Truth will aver that we are good.<BR> ""--Shun Gaming, that most odious vice:<BR> ""Trust not to cards;--detest the dice:<BR> ""Look at your woods that crown the glade,<BR> ""In the proud stateliness of shade:<BR> ""By one unlucky, treacherous main<BR> ""They may lie prostrate on the plain.<BR> ""--Turn from the Syren's painted joy<BR> ""That only tempts thee to destroy:<BR> ""Health, Honour, Virtue, Fortune fly<BR> ""Where she displays her Sorcery.","One may ""write the counsels of my heart"" so ""That they may be engrav'd on"" another's heart<BR>",""
"",2005-03-09 00:00:00 UTC,"Act I, scene iv","Searching ""engrav"" and ""heart"" in HDIS (Drama)","",,6197,2009-09-14 19:46:42 UTC,16386,"COGNOVIT.<BR>Talk not of sincerity, madam. <b>If I could rip up my heart and lay it at your feet, you would read engrav'd on it in capital letters your own adorable name</b>. Thus, madam, let me fall at your feet and swear--","""If I could rip up my heart and lay it at your feet, you would read engrav'd on it in capital letters your own adorable name""",&bull;INTEREST
"",2011-06-09 21:06:24 UTC,"Volume III, Chapter xii","Searching ""mind"" in HDIS (Austen)","",,6936,2011-06-09 21:06:24 UTC,18643,"It was presumed that Mr. Crawford was travelling back to London, on the morrow, for nothing more was seen of him at Mr. Price's; and two days afterwards, it was a fact ascertained to Fanny by the following letter from his sister, opened and read by her, on another account, with the most anxious curiosity:--<br>
<br>
""I have to inform you, my dearest Fanny, that Henry has been down to Portsmouth to see you; that he had a delightful walk with you to the Dock-yard last Saturday, and one still more to be dwelt on the next day, on the ramparts; when the balmy air, the sparkling sea, and your sweet looks and conversation were altogether in the most delicious harmony, and afforded sensations which are to raise ecstacy even in retrospect. This, as well as I understand, is to be the substance of my information. He makes me write, but I do not know what else is to be communicated, except this said visit to Portsmouth, and these two said walks, and his introduction to your family, especially to a fair sister of your's, a fine girl of fifteen, who was of the party on the ramparts, taking her first lesson, I presume, in love. I have not time for writing much, but it would be out of place if I had, for this is to be a mere letter of business, penned for the purpose of conveying necessary information, which could not be delayed without risk of evil. My dear, dear Fanny, if I had you here, how I would talk to you!--<b>You should listen to me till you were tired, and advise me till you were tired still more; but it is impossible to put an hundredth part of my great mind on paper, so I will abstain altogether, and leave you to guess what you like</b>. I have no news for you. You have politics of course; and it would be too bad to plague you with the names of people and parties, that fill up my time. I ought to have sent you an account of your cousin's first party, but I was lazy, and now it is too long ago; suffice it, that every thing was just as it ought to be, in a style that any of her connections must have been gratified to witness, and that her own dress and manners did her the greatest credit. My friend Mrs. Fraser is mad for such a house, and it would not make me miserable. I go to Lady Stornaway after Easter. She seems in high spirits, and very happy. I fancy Lord S. is very good-humoured and pleasant in his own family, and I do not think him so very ill-looking as I did, at least one sees many worse. He will not do by the side of your cousin Edmund. Of the last-mentioned hero, what shall I say? If I avoided his name entirely, it would look suspicious. I will say, then, that we have seen him two or three times, and that my friends here are very much struck with his gentleman-like appearance. Mrs. Fraser (no bad judge), declares she knows but three men in town who have so good a person, height, and air; and I must confess, when he dined here the other day, there were none to compare with him, and we were a party of sixteen. Luckily there is no distinction of dress now-a-days to tell tales, but--but--but. Your's, affectionately.""
(pp. 415-6)","""You should listen to me till you were tired, and advise me till you were tired still more; but it is impossible to put an hundredth part of my great mind on paper, so I will abstain altogether, and leave you to guess what you like.",Hyperbole more than metaphor. Figure fails? 
