theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:44:39 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)",5944,"FRANCIS.<BR><i>[Follows him with looks of mockery.]</i><BR><BR>Be comforted, old dotard!--You never will press him more to thy bosom! The way to it is barred against him.--You are separated, as heaven is from hell. He was torn from thy arms, before thou knewest it was possible thou ever couldst have desired it.--I must, however, gather up these scraps of paper. How easily might my hand-writing be known?<i><BR><BR>[He gathers up all the scraps of the letter which he had torn</i>.]<BR><BR><b>I should be a miserable bungler, indeed, if I could not, after having brought the affair thus far, tear a son from the heart of a father, even though he were rivitted to it with iron bands</b>.--Courage, Francis! The darling is gone! A giant step towards the goal!--And fr<i>om </i>her heart too I must eradicate this Charles, even should the heart follo<i>w.<BR><BR>[Walking backwards and forwards hasti</i>l<u>y.]</u><BR><BR>[1] I have a great right to quarrel with nature, and by my honour I will make her my debtor. Why burden me with this mass of deformity? Why so rigidly bestow it upon me al<i>one?<BR><BR>[Stamping upon the gr</i>ound.]<BR><BR>Death and destruction! why on me alone? No otherwise than if she had put a stop to the formation of men at my birth!-- She conspired against me in the very hour of my conception. Well, then! thus do I now conspire against her for ever.--I will destroy her most beautiful works, as I cannot claim any relationship to them.--I will tear asunder the union of souls, since I am excluded from it. She has denied to me the delightful play of the heart, the all-persuasive eloquence of love.-- Thus then will I extort my wishes with despotic violence; thus will I extirpate all those who set a restraint upon me, since I am not lord.",,15788,"Act I, scene i",2005-06-08 00:00:00 UTC,"""I should be a miserable bungler, indeed, if I could not, after having brought the affair thus far, tear a son from the heart of a father, even though he were rivitted to it with iron bands""",Metal,""
"",2009-09-14 19:44:40 UTC,Searching  in HDIS (Drama),5932,"BLUM.<i><BR></i>I was wrong then. The heart of a physician should be in full steel and armour, like the body of a tortoise.",,15790,"Act I, scene x",2005-06-13 00:00:00 UTC,"""The heart of a physician should be in full steel and armour, like the body of a tortoise""",Metal,"&bull;I've included thrice: Steel, Armor, and Tortoise."
"",2009-09-14 19:44:40 UTC,"Reading Sheryl O' Donnell's ""Mr. Locke and the Ladies"" in SECC Vol. 8 (p. 157)",5949,"Here it may be justly enough retorted, that, as it is allowed the education of women is so defective, the alleged inferiority of their minds may be accounted for on that ground more justly than by ascribing it to their natural make. <b>And, indeed, there is so much truth in the remark, that till women shall be more reasonably educated, and till the native growth of their mind shall cease to be stinted and cramped, we have no juster ground for pronouncing that their understanding has already reached its highest attainable point, than the Chinese would have for affirming that their women have attained to the greatest possible perfection in walking, while the first care is, during their infancy to cripple their feet</b>. At least, till the female sex are more carefully instructed, this question will always remain as undecided as to the degree of difference between the masculine and feminine understandings, as the question between the understandings of blacks and whites; for until men and women, and until Africans and Europeans are put more nearly on a par in the cultivation of their minds, the shades of distinction, whatever they be, between their native abilities can never be fairly ascertained.",2007-10-12,15793,"",2005-07-06 00:00:00 UTC,"""And, indeed, there is so much truth in the remark, that till women shall be more reasonably educated, and till the native growth of their mind shall cease to be stinted and cramped, we have no juster ground for pronouncing that their understanding has already reached its highest attainable point, than the Chinese would have for affirming that their women have attained to the greatest possible perfection in walking, while the first care is, during their infancy to cripple their feet""","","&bull;INTEREST. Orientalism and foot-binding. Use in Entry.
&bull:I've included twice: Feet and Growth"
"",2009-09-14 19:44:41 UTC,"Reading Sheryl O' Donnell's ""Mr. Locke and the Ladies: The Indelible Words on the Tabula Rasa,"" <U>Studies in Eighteenth-Century Culture</U>. 8 (1979): 151â€“64. p. 157.",5949,"what knowledge they [women] have gotten stands out as it were above the very surface of their minds, like the appliqu&eacute;e fo the embroiderer, instead of having been interwoven with the growth of the piece, so as to have become a part of the stuff. They did not, like men, acquire what they know while the texture was forming.",2007-10-12,15794,"",2005-07-06 00:00:00 UTC,"""[W]hat knowledge they [women] have gotten stands out as it were above the very surface of their minds, like the appliqu&eacute;e of the embroiderer, instead of having been interwoven with the growth of the piece, so as to have become a part of the stuff. They did not, like men, acquire what they know while the texture was forming.""","",""
"",2009-09-14 19:44:41 UTC,Searching in HDIS (Poetry),5951,"""Ah Sirs, though Fox is my cognomen,<BR>""I'm an old Bird of evil omen!--<BR>""And, while I croak, could you survey<BR>""My soul, 'tis lin'd with <i>raven</i> grey:<BR><b>""Th' woes imagination broaches<BR>""Drive through my brain like mourning coaches.</b><BR>""Our Club-room looks like Pluto's hall,<BR>""And Whigs like Undertakers all!!<BR>""This domineering Treasury Lad<BR>""Will drive me melancholy mad;<BR>""And yet, Sirs, I'm no pining fellow<BR>""Whose melancholy 's green and yellow,<BR>""Mine 's made of Opposition stuff,<BR>""Right melancholy Blue and Buff.<BR>""Upon a monumental pile<BR>""Patience at Grief may sit and smile,<BR>""But I'm content with seat more humble,<BR>""Upon this chair I'll sit and grumble:<BR>""Nor shall concealment wear my soul,<BR>""Nor feed on my brown-damask jowl:<BR>""Nor me shall scare restrictive laws<BR>""From toasting Freedom's <i>desp'rate</i> cause,<BR>""Exil'd France, Switzerland, and Poland,<BR>""Asylum she can find in no land!<BR>""<i>Here</i>, should the <i>Red Cap</i> grace her crown,<BR>""Pitt o'er her visage pulls it down,<BR>""And ties her up in her own garters,<BR>""As he has down her Irish Martyrs.<BR>""Sure, to make traitors bite the dust is<BR>""The very climax of injustice!<BR>""Our honest Whigs, he'll ne'er enlist 'em<BR>""To militate for such a system,<BR>""To white-wash--who so roundly swore--<BR>""Erin's Apostate Blackamoor.",,15797,"",2005-08-30 00:00:00 UTC,"""'Th' woes imagination broaches / 'Drive through my brain like mourning coaches.""","",""
"",2009-09-14 19:44:41 UTC,Searching  in HDIS (Drama),5939,"H. PLUM.<BR>He is not so much in the wrong; but it is his fault. <b>If I knew but of a key to his heart, my closet should be open to him directly</b>. But, that would be music to the deaf. He would laugh, and I--gnash my teeth.<i><BR><BR>(he sets down, and leans his head on his han</i>d)<BR><BR>Yes, it is consoling, to awaken compassion in the bosom of a friend-- But silence is still better--then to be misunderstood and laugh'd at, is ten times more bitter!",,15798,"Act II, scene x",2005-09-07 00:00:00 UTC,"""If I knew but of a key to his heart, my closet should be open to him directly",Rooms,""
"",2009-09-14 19:44:42 UTC,"Searching ""mind"" and ""cabinet"" in HDIS (Drama)",5932,"FRANK<i>.</i><BR>Welcome, dear Doctor.<i><BR><BR>(Pointing at his feet</i>.)<BR><BR>The enemy holds out bravely ye<i>t.<BR><BR></i>BLUM.<BR>We will make peace with <i>him.<BR><BR></i>FRANK.<BR>Could we but come to an amnesty mean<i>while.<BR><BR></i>BLUM.<BR><b>When ease and tranquillity have concluded peace in the cabinet of the mind, the rebellious subjects lay down their arms of their own</b><i> accord.<BR></i><i><BR></i>EYT.<BR>There's a physician for you, that cures people with sentences.",,15799,"Act II, scene v",2005-09-08 00:00:00 UTC,"""When ease and tranquillity have concluded peace in the cabinet of the mind, the rebellious subjects lay down their arms of their own<i> accord.""</i>",Rooms,""
"",2013-08-23 18:26:39 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",5952,"How blest he names, in love's familiar tone,<br>
The kind fair friend, by nature marked his own;<br>
<b>And, in the waveless mirror of his mind,<br>
Views the fleet years of pleasure left behind,<br>
Since Anna's empire o'er his heart began!</b><br>
Since first he called her his before the holy man!",2006-09-27,15800,"",2005-10-10 00:00:00 UTC,"""And, in the waveless mirror of his mind, / Views the fleet years of pleasure left behind, / Since Anna's empire o'er his heart began!""",Mirror,"&bull;I've included thrice: Ocean, Mirror, Empire"
Mirror and Lamp,2009-09-14 19:44:43 UTC,"Searching in ECCO; Found again searching ""mind"" and ""lamp"" in HDIS (Poetry); and again ""imagination""",5953,"When life's realities the Soul perceives<BR>Vain, dull, perchance corrosive, if she glows<BR>With rising energy, and open throws<BR>The golden gates of Genius, she achieves<BR>His fairy clime delighted, and receives<BR>In those gray paths, deck'd with the thornless rose,<BR>Blest compensation.--Lo! with alter'd brows<BR>Lours the false World, and the fine Spirit grieves;<BR>No more young Hope tints with her light and bloom<BR>The darkening Scene.--Then to ourselves we say,<BR><b>Come, bright IMAGINATION, come! relume<BR>Thy orient lamp; with recompensing ray<BR>Shine on the Mind, and pierce its gathering gloom<BR>With all the fires of intellectual Day!<BR></b>(p. 3)",2006-01-18,15804,I've included the whole poem,2005-10-19 00:00:00 UTC,"""Come, bright IMAGINATION, come! relume / Thy orient lamp; with recompensing ray / Shine on the Mind, and pierce its gathering gloom / With all the fires of intellectual Day!""",Metal,&bull;I've included twice: Lamp and Day.
"",2009-09-14 19:44:43 UTC,Searching in ECCO,5954,"O partial MEMORY! Years, that fled too fast,<BR>From thee in more than pristine beauty rise,<BR>Forgotten all the transient tears and sighs<BR>Somewhat that dimm'd their brightness! Thou hast chas'd<BR>Each hovering mist from the soft Suns, that grac'd<BR>Our fresh, gay morn of Youth;--the Heart's high prize,<BR>Friendship,--and all that charm'd us in the eyes<BR>Of yet unutter'd Love.--<b>So pleasures past,<BR>That in thy crystal prism thus glow sublime,<BR>Beam on the gloom'd and disappointed Mind</b><BR>When Youth and Health, in the chill'd grasp of Time,<BR>Shudder and fade;--and cypress buds we find<BR>Ordain'd Life's blighted roses to supply,<BR>While but <i>reflected</i> shine the golden lights of Joy.<BR>(p. 28)",,15806,I've included the whole poem,2005-10-19 00:00:00 UTC,"Pleasures past ""glow sublime""  in Memory's ""crystal prism"" and ""Beam on the gloom'd and disappointed Mind""",Metal,""
