work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5185,2004-10-14 00:00:00 UTC,Searching in HDIS (Poetry),"""But fancy's pictures float upon the brain.""","",13945,2018-06-18 15:21:02 UTC,,"",Front Matter,"","By no sly hint, or incident she tries<BR> To bid on modest cheeks the blush arise:<BR> The loosest thoughts our decent scenes suggest,<BR> Virtue herself might harbour in her breast;<BR> And where our harmless satire vents its spleen,<BR> The soberest prude may laugh, without a skreen.<BR> But not to mirth alone we claim your ear,<BR> Some tender scenes demand the melting tear;<BR> The comic dame, her different powers to prove,<BR> Gives you the dear variety you love;<BR> Sometimes assumes her graver sister's art,<BR> Borrows her form, and tries to touch the heart.<BR><b> But fancy's pictures float upon the brain,</b><BR> And short-liv'd o'er the heart is passion's reign,<BR> Till judgement stamp her sanction on the whole,<BR> And sink th'impression deep into the soul.--"
5298,2013-07-13 14:31:49 UTC,C-H Lion,"""A holy ardor was kindled in his breast, which he had never felt before; he found his faculties enlarged, his mind was transported above this world; he felt as it were unimbodied, and an involuntary adjuration burst from his lips.""","",21714,2013-07-13 14:31:49 UTC,,"","","","The energy with which Cozro delivered himself, pierced Nourjahad to the inmost soul. <b>A holy ardor was kindled in his breast, which he had never felt before; he found his faculties enlarged, his mind was transported above this world; he felt as it were unimbodied, and an involuntary adjuration burst from his lips.</b> 'Oh, holy prophet, said he, take, take back the gift, that I in the ignorance and presumption of my heart so vainly sought, and which too late I find a punishment instead of a blessing! I contemn riches, and for ever cast them from me; suffer me then to yield up my life; for there can be no true happiness but in beholding thee, Oh Mahomet, <!--Page 197 --> face to face, in the never-fading fields of paradise!'<br>
(pp. 196-7)"
7629,2013-08-19 03:17:51 UTC,ECCO-TCP,"""A thousand disagreeable images rushed on my imagination, in that instant, I crushed their growth, and talked of India, of my other sisters, Lucy, and Mrs. Selwyn, and of you also, till we were summoned to the saloon, where supper was prepared for me.""","",22405,2013-08-19 03:17:51 UTC,,"","","","A thousand disagreeable images rushed on my imagination, in that instant, I crushed their growth, and talked of India, of my other sisters, Lucy, and Mrs. Selwyn, and of you also, till we were summoned to the saloon, where supper was prepared for me.<br>
(I, p. 7)"
5301,2013-10-26 19:23:01 UTC,Searching in LION,"""Psha! said I with an air of carelessness, three several times--but it would not do: every ungracious syllable I had utter'd, crouded back into my imagination.""","",23044,2013-10-26 19:23:01 UTC,,"","","","My heart smote me the moment he shut the door--<b>Psha! said I with an air of carelessness, three several times--but it would not do: every ungracious syllable I had utter'd, crouded back into my imagination</b>: I reflected, I had no right over the poor Franciscan, but to deny him; and that the punishment of that was enough to the disappointed without the addition of unkind language--I consider'd his grey hairs-- his courteous figure seem'd to re-enter and gently ask me what injury he had done me?--and why I could <!--Page 19 --> use him thus--I would have given twenty livres for an advocate--I have behaved very ill; said I within myself; but I have only just set out upon my travels; and shall learn better manners as I get along.<br>
(I, pp. 18-19)"
5301,2013-10-26 19:42:02 UTC,Searching in LION,"""When my way is too rough for my feet, or too steep for my strength, I get off it, to some smooth velvet path which fancy has scattered over with rose-buds of delights; and having taken a few turns in it, come back strengthen'd and refresh'd.""","",23063,2013-10-26 19:42:02 UTC,,"","","","Sweet pliability of man's spirit, than can at once surrender itself to illusions, which cheat expectation and sorrow of their weary moments!----long--long since had ye number'd out my days, had I not trod so great a part of them upon this enchanted ground. <b>When my way is too rough for my feet, or too steep for my strength, I get off it, to some smooth velvet path which fancy has scattered over with rose-buds of delights; and having taken a few turns in it, come back strengthen'd and refresh'd</b>-- When evils press sore upon me, and <!--Page 75 --> there is no retreat from them in this world, then I take a new course--I leave it--and as I have a clearer idea of the elysian fields than I have of heaven, I force myself, like Eneas, into them--I see him meet the pensive shade of his forsaken Dido--and wish to recognize it--I see the injured spirit wave her head, and turn off silent from the author of her miseries and dishonours--I lose the feelings for myself in hers--and in those affections which were wont to make me mourn for her when I was at school.<br>
(II, pp. 74-5)"
5301,2013-10-26 19:47:46 UTC,Reading,"""Dear sensibility! source inexhausted of all that's precious in our joys, or costly in our sorrows! thou chainest thy martyr down upon his bed of straw--and 'tis thou who lifts him up to Heaven--eternal fountain of our feelings!--'tis here I trace thee--and this is thy divinity which stirs within me--not that, in some sad and sickening moments, 'my soul shrinks back upon herself, and startles at destruction'--mere pomp of words!--but that I feel some generous joys and generous cares beyond myself--All comes from thee, great, great Sensorium of the world! which vibrates, if a hair of our heads but falls upon the ground, in the remotest desert of thy creation.""","",23068,2013-10-26 19:47:46 UTC,,"","","","--<b>Dear sensibility! source inexhausted of all that's precious in our joys, or costly in our sorrows! thou chainest thy martyr down upon his bed of straw--and 'tis thou who lifts him up to Heaven--eternal fountain of our feelings!--'tis here I trace thee--and this is thy divinity which stirs within me--not that, in some sad and sickening moments, ""<em>my soul shrinks back upon herself, and startles at destruction</em>""--mere pomp of words!--but that I feel some generous joys and generous cares beyond myself--All comes from thee, great, great Sensorium of the world! which vibrates, if a hair of our heads but falls upon the ground, in the remotest <!--Page 183 --> desert of thy creation.</b>--Touch'd with thee, Eugenius draws my curtain when I languish--hears my tale of symptoms, and blames the weather for the disorder of his nerves. Thou giv'st a portion of it sometimes to the roughest peasant who traverses the bleakest mountains--he finds the lacerated lamb of another's flock-- This moment I behold him leaning with his head against his crook, with piteous inclination looking down upon it--Oh! had I come one moment sooner!--it bleeds to death--his gentle heart bleeds with it--<br>
(II, pp. 182-3)"
5301,2013-10-26 19:48:41 UTC,Searching in LION,"""The old man rose up to meet me, and with a respectful cordiality would have me sit down at the table; my heart was sat down the moment I enter'd the room; so I sat down at once like a son of the family.""","",23069,2013-10-26 19:48:41 UTC,,"","","","<b>The old man rose up to meet me, and with a respectful cordiality would have me sit down at the table; my heart was sat down the moment I enter'd the room; so I sat down at once like a son of the family</b>; and to invest myself in the character as speedily as I could, I instantly borrowed the old man's knife, and taking up the loaf cut myself a hearty luncheon; and as I did it I saw a testimony in every eye, not only of an honest welcome, but of a welcome mix'd with thanks that I had not seem'd to doubt it.<br>
(II, p. 188)"
7982,2014-07-25 02:36:13 UTC,Searching in ECCO-TCP,"""My heart still hovers round those scenes of former happiness with pleasure; and I find satisfaction in enjoying them at this distance, though but in imagination.""","",24263,2014-07-25 02:36:13 UTC,,"",LETTER XXX. From the same,"","Yet still the English are far behind us in this charming art; their designers have not yet attained a power of uniting instruction with beauty. An European will scarcely conceive my meaning, when I say that there is scarce a garden in China which does not contain some fine moral, couch'd under the general design, where one is not taught wisdom as he walks, and feels the force of some noble truth, or delicate precept resulting from the disposition of the groves, streams or grotto's. Permit me to illustrate what I mean by a description of my gardens at Quamsi. <b>My heart still hovers round those scenes of former happiness with pleasure; and I find satisfaction in enjoying them at this distance, though but in imagination.</b><br>
(I, p. 127)"
7982,2014-07-25 03:08:24 UTC,Searching in ECCO-TCP,"""A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour""","",24292,2014-07-25 03:08:24 UTC,,"",LETTER LII. From the same,"","THO' naturally pensive, yet I am fond of gay company, and take every opportunity of thus dismissing the mind from duty. From this motive I am often found in the centre of a crowd; <!--Page  234--> and wherever pleasure is to be sold, am always a purchaser. In those places, without being remarked by any, I join in whatever goes forward, work my passions into a similitude of frivolous earnestness, shout as they shout, and condemn as they happen to disapprove. <b>A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour</b>.<br>
(I, pp. 233-234)"
7982,2014-07-25 03:09:32 UTC,Searching in ECCO-TCP,"""We are not to be astonished, says Confucius, 'that the wise walk more slowly in their road to virtue, than fools in their passage to vice; since passion drags us along, while wisdom only points out the way.'""","",24293,2014-07-25 03:09:32 UTC,,"","LETTER LIV. From Fum Hoam to Altangi, the discontented wanderer","","From your accounts of Russia I learn, that this nation is again relaxing into pristine barbarity, that its great Emperor wanted a life of an hundred years more to bring about his vast design. A savage people may be resembled to their own forests; a few years are sufficient to clear away the obstructions to agriculture; but it requires many ere the ground acquires a proper degree of fertility; the Russians, attached to their ancient prejudices, again renew their hatred to strangers, and indulge every former brutal excess. So true it is, that the revolutions of wisdom are slow and difficult; the revolutions of folly or ambition precipitate and easy. <b>We are not to be astonished, says Confucius*, <em>that the wise walk more slowly in their road to virtue, than fools in their passage to vice; since passion drags us along, while wisdom only points out the way</em>.</b><br>
(I, p. 243)"
