theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""E'en the mind's eye a glassy mirror shews, / And far too deeply her bold pencil draws""","","&bull;I've included thrice: Mirror, Eye, Drawing","Searching ""mirror"" and ""mind"" in HDIS (Poetry); Found again searching British Women Romantic Poets at U. Michigan.",16687,,2005-06-28 00:00:00 UTC,2009-09-14 19:47:41 UTC,6300,"""There is a something in a well known view,<BR>That seems to shew our long past pleasures through;<BR>Sure in the eye a fairy land is found,<BR>When former scenes bring former friends around.<BR>Let but the woods, the rocks, the streams appear,<BR>And every friend you see and think you hear;<BR>Their words, their dress, their every look, you find<BR>Swell to the sight, and burst upon the mind;<BR>Though many a spring has lent the blossom gay,<BR>And many an autumn blown the leaf away,<BR>Unchang'd the lasting images remain,<BR>Of which Remembrance ever holds the chain.<BR><b>E'en the mind's eye a glassy mirror shews,<BR>And far too deeply her bold pencil draws</b>;<BR>The life-like pictures rise before the sight,<BR>Glow through the day, and sparkle through the night.<BR>Ah! sure e'en now my Ethelind appears,<BR>Though dimly seen through this sad vale of tears.<BR>That winning form, where elegance has wove<BR>The thousand softnesses of gentlest love;<BR>That meaning eye, that artless blushing cheek,<BR>Which leaves so little for the tongue to speak;<BR>The nameless graces of her polish'd mind;<BR>That laughing wit, and serious sense refined;<BR>That altogether which no art can reach,<BR>And which 'tis nature's very rare to teach;<BR>That nameless something which pervades the soul,<BR>Wins not by halves, but captivates the whole;<BR>Yet, if one feature shone before the rest,<BR>'Twas surely Pity by Religion drest.<BR>Have I not seen the softly stealing tear,<BR>Hung in her eye, like gem in Ethiop's ear!<BR>Whilst the dark orb the glittering diamond shed,<BR>From her fair cheek the frighten'd roses fled,<BR>Asham'd that, such a gem so sweetly clear,<BR>Aught, save the lily, should presume to wear.",""
Mind's Eye,"""Think'st thou fond memory will not bear / Thy image through the drowning tear? / The mind's eye then shall take the place, / And wander o'er thy much lov'd face.""",Eye,"","Searching ""mind"" and ""eye"" in HDIS (Poetry)",16698,,2006-04-17 00:00:00 UTC,2013-06-04 17:08:22 UTC,6307,"Can absence tear thee from my sight?<br>
My eyes' full joy--my soul's delight!<br>
No;--in the soft and silken bower<br>
Where slumber binds the drowsy hour,<br>
And sweetest dreams in visions sends<br>
To be the wretch's fancied friends,<br>
Think'st thou that any form but thine<br>
Can meet this ardent gaze of mine?<br>
Or, when the blissful vision's o'er,<br>
And I must grasp thy shade no more,--<br>
When sorrowing drops my eyelids stain,<br>
And wake me to my woes again;<br>
<b>Think'st thou fond memory will not bear<br>
Thy image through the drowning tear?<br>
The mind's eye then shall take the place,<br>
And wander o'er thy much lov'd face,</b>--<br>
See every look and every thought<br>
That feeling or that fancy wrought.<br>
E'en now I see that starting tear;<br>
Where lurks the anguish? tell me where?<br>
Ah! my soul trembles while I see<br>
That tear, alas! not dropp'd for me.<br>
For me! ah, no; she knows I mourn,<br>
Yet gives no sorrow in return;--<br>
Has seen unmov'd my struggling sighs<br>
Send a full deluge from my eyes,--<br>
Nay, bade me, while the torrent fell,<br>
A long, a sad, a last farewell!",Letters of the Lovers
"","The mind's palate may lose ""its gust""","",&bull;I've included the whole poem,HDIS,16701,,2003-09-19 00:00:00 UTC,2009-09-14 19:47:44 UTC,6310,"I cry your mercy--pity--love!--aye, love! <BR>&nbsp; Merciful love that tantalizes not, <BR>One-thoughted, never-wandering, guileless love, <BR>&nbsp; Unmask'd, and being seen--without a blot! <BR>O! let me have thee whole,--all--all--be mine! <BR>&nbsp; That shape, that fairness, that sweet minor zest <BR>Of love, your kiss,--those hands, those eyes divine, <BR>&nbsp; That warm, white, lucent, million-pleasured breast,-- <BR>Yourself--your soul--in pity give me all, <BR>&nbsp; Withhold no atom's atom or I die, <BR>Or living on perhaps, your wretched thrall, <BR>&nbsp; Forget, in the mist of idle misery, <BR>Life's purposes,--<b>the palate of my mind <BR>Losing its gust</b>, and my ambition blind! <BR>(ll. 1-14, p. 374)<BR>",""
"",""" Yet can I think of thee till thought is blind.""","","&bull;A kind of personificiation. The ""thinking"" here may have something more to do with drinking.<BR>",HDIS,16712,,2003-09-27 00:00:00 UTC,2009-09-14 19:47:45 UTC,6315,"This mortal body of a thousand days <BR>&nbsp; Now fills, O Burns, a space in thine own room, <BR>Where thou didst dream alone on budded bays, <BR>&nbsp; Happy and thoughtless of thy day of doom! <BR>My pulse is warm with thine own Barley-bree, <BR>&nbsp; My head is light with pledging a great soul, <BR>My eyes are wandering, and I cannot see, <BR>&nbsp; Fancy is dead and drunken at its goal; <BR>Yet can I stamp my foot upon thy floor, <BR>&nbsp; Yet can I ope thy window-sash to find <BR>The meadow thou hast tramped o'er and o'er,-- <BR>&nbsp;<b> Yet can I think of thee till thought is blind</b>,-- <BR>Yet can I gulp a bumper to thy name,-- <BR>O smile among the shades, for this is fame! <BR>(ll. 1-14, p. 206-7)<BR>",""
"","""I cannot see, / Fancy is dead and drunken at its goal""","","&bull;See also previous entry (""thought is blind""): another kind of personificiation. The ""thinking"" here may have something more to do with drinking.<BR>",HDIS,16713,,2003-09-27 00:00:00 UTC,2009-09-14 19:47:45 UTC,6315,"This mortal body of a thousand days <BR>&nbsp; Now fills, O Burns, a space in thine own room, <BR>Where thou didst dream alone on budded bays, <BR>&nbsp; Happy and thoughtless of thy day of doom! <BR>My pulse is warm with thine own Barley-bree, <BR>&nbsp; My head is light with pledging a great soul, <BR>My eyes are wandering, and <b>I cannot see, <BR>&nbsp; Fancy is dead and drunken at its goal;</b> <BR>Yet can I stamp my foot upon thy floor, <BR>&nbsp; Yet can I ope thy window-sash to find <BR>The meadow thou hast tramped o'er and o'er,-- <BR>&nbsp; Yet can I think of thee till thought is blind,-- <BR>Yet can I gulp a bumper to thy name,-- <BR>O smile among the shades, for this is fame! <BR>(ll. 1-14, p. 206-7)<BR>",""
"","""[S]ometimes, 'tis true, / By chance collisions and quaint accidents / (Like those ill-sorted unions, work supposed / Of evil-minded fairies), yet not vain / Nor profitless, if haply they impressed / Collateral objects and appearances, / Albeit lifeless then, and doomed to sleep / Until maturer seasons called them forth / To impregnate and to elevate the mind.""","","","Searching ""mind"" in HDIS (Poetry)",16738,,2006-09-29 00:00:00 UTC,2009-09-14 19:47:50 UTC,6328,"Thus oft amid those fits of vulgar joy<BR>Which, through all seasons, on a child's pursuits<BR>Are prompt attendants, 'mid that giddy bliss<BR>Which, like a tempest, works along the blood<BR>And is forgotten; even then I felt<BR>Gleams like the flashing of a shield;--the earth<BR>And common face of Nature spake to me<BR>Rememberable things; <b>sometimes, 'tis true,<BR>By chance collisions and quaint accidents<BR>(Like those ill-sorted unions, work supposed<BR>Of evil-minded fairies), yet not vain<BR>Nor profitless, if haply they impressed<BR>Collateral objects and appearances,<BR>Albeit lifeless then, and doomed to sleep<BR>Until maturer seasons called them forth<BR>To impregnate and to elevate the mind.</b><BR>--And if the vulgar joy by its own weight<BR>Wearied itself out of the memory,<BR>The scenes which were a witness of that joy<BR>Remained in their substantial lineaments<BR>Depicted on the brain, and to the eye<BR>Were visible, a daily sight; and thus<BR>By the impressive discipline of fear,<BR>By pleasure and repeated happiness,<BR>So frequently repeated, and by force<BR>Of obscure feelings representative<BR>Of things forgotten, these same scenes so bright,<BR>So beautiful, so majestic in themselves,<BR>Though yet the day was distant, did become<BR>Habitually dear, and all their forms<BR>And changeful colours by invisible links<BR>Were fastened to the affections.",""
Mind's Eye,"""Even now appears before the mind's clear eye<BR>That self-same village church""","","","Searching ""mind"" in HDIS (Poetry)",16756,,2006-09-29 00:00:00 UTC,2009-09-14 19:47:53 UTC,6328,"This Boy was taken from his mates, and died<BR>In childhood, ere he was full twelve years old.<BR>Fair is the spot, most beautiful the vale<BR>Where he was born; the grassy churchyard hangs<BR>Upon a slope above the village school,<BR>And through that churchyard when my way has led<BR>On summer evenings, I believe that there<BR>A long half hour together I have stood<BR>Mute, looking at the grave in which he lies!<BR><b>Even now appears before the mind's clear eye<BR>That self-same village church</b>; I see her sit<BR>(The thron&egrave;d Lady whom erewhile we hailed)<BR>On her green hill, forgetful of this Boy<BR>Who slumbers at her feet,--forgetful, too,<BR>Of all her silent neighbourhood of graves,<BR>And listening only to the gladsome sounds<BR>That, from the rural school ascending, play<BR>Beneath her and about her. May she long<BR>Behold a race of young ones like to those<BR>With whom I herded!--(easily, indeed,<BR>We might have fed upon a fatter soil<BR>Of arts and letters--but be that forgiven)--<BR>A race of real children; not too wise,<BR>Too learned, or too good; but wanton, fresh,<BR>And bandied up and down by love and hate;<BR>Not unresentful where self-justified;<BR>Fierce, moody, patient, venturous, modest, shy;<BR>Mad at their sports like withered leaves in winds;<BR>Though doing wrong and suffering, and full oft<BR>Bending beneath our life's mysterious weight<BR>Of pain, and doubt, and fear, yet yielding not<BR>In happiness to the happiest upon earth.<BR>Simplicity in habit, truth in speech,<BR>Be these the daily strengtheners of their minds;<BR>May books and Nature be their early joy!<BR>And knowledge, rightly honoured with that name--<BR>Knowledge not purchased by the loss of power!",""
"","""I have thought / Of thee, thy learning, gorgeous eloquence, / And all the strength and plumage of thy youth, / Thy subtle speculations, toils abstruse / Among the schoolmen, and Platonic forms / Of wild ideal pageantry, shaped out / From things well-matched or ill, and words for things, / The self-created sustenance of a mind / Debarred from Nature's living images, / Compelled to be a life unto herself, / And unrelentingly possessed by thirst / Of greatness, love, and beauty""","","","Searching ""mind"" in HDIS (Poetry)",16758,,2006-09-29 00:00:00 UTC,2009-09-14 19:47:54 UTC,6328,"I, too, have been a wanderer; but, alas!<BR>How different the fate of different men.<BR>Though mutually unknown, yea nursed and reared<BR>As if in several elements, we were framed<BR>To bend at last to the same discipline,<BR>Predestined, if two beings ever were,<BR>To seek the same delights, and have one health,<BR>One happiness. Throughout this narrative,<BR>Else sooner ended, I have borne in <b>mind</b><BR>For whom it registers the birth, and marks the growth,<BR>Of gentleness, simplicity, and truth,<BR>And joyous loves, that hallow innocent days<BR>Of peace and self-command. Of rivers, fields,<BR>And groves I speak to thee, my Friend! to thee,<BR>Who, yet a liveried schoolboy, in the depths<BR>Of the huge city, on the leaded roof<BR>Of that wide edifice, thy school and home,<BR>Wert used to lie and gaze upon the clouds<BR>Moving in heaven; or, of that pleasure tired,<BR>To shut thine eyes, and by internal light<BR>See trees, and meadows, and thy native stream,<BR>Far distant, thus beheld from year to year<BR>Of a long exile. Nor could I forget,<BR>In this late portion of my argument,<BR>That scarcely, as my term of pupilage<BR>Ceased, had I left those academic bowers<BR>When thou wert thither guided. From the heart<BR>Of London, and from cloisters there, thou camest,<BR>And didst sit down in temperance and peace,<BR>A rigorous student. What a stormy course<BR>Then followed. Oh! it is a pang that calls<BR>For utterance, to think what easy change<BR>Of circumstances might to thee have spared<BR>A world of pain, ripened a thousand hopes,<BR>For ever withered. Through this retrospect<BR>Of my collegiate life I still have had<BR>Thy after-sojourn in the self-same place<BR>Present before my eyes, have played with times<BR>And accidents as children do with cards,<BR>Or as a man, who, when his house is built,<BR>A frame locked up in wood and stone, doth still,<BR>As impotent fancy prompts, by his fireside,<BR>Rebuild it to his liking. <b>I have thought<BR>Of thee, thy learning, gorgeous eloquence,<BR>And all the strength and plumage of thy youth,<BR>Thy subtle speculations, toils abstruse<BR>Among the schoolmen, and Platonic forms<BR>Of wild ideal pageantry, shaped out<BR>From things well-matched or ill, and words for things,<BR>The self-created sustenance of a mind<BR>Debarred from Nature's living images,<BR>Compelled to be a life unto herself,<BR>And unrelentingly possessed by thirst<BR>Of greatness, love, and beauty</b>. Not alone,<BR>Ah! surely not in singleness of heart<BR>Should I have seen the light of evening fade<BR>From smooth Cam's silent waters: had we met,<BR>Even at that early time, needs must I trust<BR>In the belief, that my maturer age,<BR>My calmer habits, and more steady voice,<BR>Would with an influence benign have soothed,<BR>Or chased away, the airy wretchedness<BR>That battened on thy youth. But thou hast trod<BR>A march of glory, which doth put to shame<BR>These vain regrets; health suffers in thee, else<BR>Such grief for thee would be the weakest thought<BR>That ever harboured in the breast of man.",""
"","""In trivial occupations, and the round / Of ordinary intercourse, our minds / Are nourished and invisibly repaired.""",Court,"","Searching ""mind"" in HDIS (Poetry)",16776,,2006-09-29 00:00:00 UTC,2009-09-14 19:47:57 UTC,6328,"There are in our existence spots of time,<BR>That with distinct pre-eminence retain<BR>A renovating virtue, whence, depressed<BR>By false opinion and contentious thought,<BR>Or aught of heavier or more deadly weight,<BR><b>In trivial occupations, and the round<BR>Of ordinary intercourse, our minds<BR>Are nourished and invisibly repaired;</b><BR>A virtue, by which pleasure is enhanced,<BR>That penetrates, enables us to mount,<BR>When high, more high, and lifts us up when fallen.<BR>This efficacious spirit chiefly lurks<BR>Among those passages of life that give<BR>Profoundest knowledge to what point, and how,<BR>The mind is lord and master--outward sense<BR>The obedient servant of her will. Such moments<BR>Are scattered everywhere, taking their date<BR>From our first childhood. I remember well,<BR>That once, while yet my inexperienced hand<BR>Could scarcely hold a bridle, with proud hopes<BR>I mounted, and we journeyed towards the hills:<BR>An ancient servant of my father's house<BR>Was with me, my encourager and guide:<BR>We had not travelled long, ere some mischance<BR>Disjoined me from my comrade; and, through fear<BR>Dismounting, down the rough and stony moor<BR>I led my horse, and, stumbling on, at length<BR>Came to a bottom, where in former times<BR>A murderer had been hung in iron chains.<BR>The gibbet-mast had mouldered down, the bones<BR>And iron case were gone; but on the turf,<BR>Hard by, soon after that fell deed was wrought,<BR>Some unknown hand had carved the murderer's name.<BR>The monumental letters were inscribed<BR>In times long past; but still, from year to year,<BR>By superstition of the neighbourhood,<BR>The grass is cleared away, and to this hour<BR>The characters are fresh and visible:<BR>A casual glance had shown them, and I fled,<BR>Faltering and faint, and ignorant of the road:<BR>Then, reascending the bare common, saw<BR>A naked pool that lay beneath the hills,<BR>The beacon on the summit, and, more near,<BR>A girl, who bore a pitcher on her head,<BR>And seemed with difficult steps to force her way<BR>Against the blowing wind. It was, in truth,<BR>An ordinary sight; but I should need<BR>Colours and words that are unknown to man,<BR>To paint the visionary dreariness<BR>Which, while I looked all round for my lost guide,<BR>Invested moorland waste, and naked pool,<BR>The beacon crowning the lone eminence,<BR>The female and her garments vexed and tossed<BR>By the strong wind. When, in the blessed hours<BR>Of early love, the loved one at my side,<BR>I roamed, in daily presence of this scene,<BR>Upon the naked pool and dreary crags,<BR>And on the melancholy beacon, fell<BR>A spirit of pleasure and youth's golden gleam;<BR>And think ye not with radiance more sublime<BR>For these remembrances, and for the power<BR>They had left behind? So feeling comes in aid<BR>Of feeling, and diversity of strength<BR>Attends us, if but once we have been strong.<BR>Oh! mystery of man, from what a depth<BR>Proceed thy honours. I am lost, but see<BR>In simple childhood something of the base<BR>On which thy greatness stands; but this I feel,<BR>That from thyself it comes, that thou must give,<BR>Else never canst receive. The days gone by<BR>Return upon me almost from the dawn<BR>Of life: the hiding-places of man's power<BR>Open; I would approach them, but they close.<BR>I see by glimpses now; when age comes on,<BR>May scarcely see at all; and I would give,<BR>While yet we may, as far as words can give,<BR>Substance and life to what I feel, enshrining,<BR>Such is my hope, the spirit of the Past<BR>For future restoration.--Yet another<BR>Of these memorials:--",""
"","""And, as the horizon of my mind enlarged, / Again I took the intellectual eye / For my instructor, studious more to see / Great truths, than touch and handle little ones.""","",&bull;I've included twice: Horizon and Eye,"Searching ""mind"" in HDIS (Poetry)",16778,,2006-09-29 00:00:00 UTC,2009-09-14 19:47:57 UTC,6328,"Thus moderated, thus composed, I found<BR>Once more in Man an object of delight,<BR>Of pure imagination, and of love;<BR><b>And, as the horizon of my mind enlarged,<BR>Again I took the intellectual eye<BR>For my instructor, studious more to see<BR>Great truths, than touch and handle little ones.</b><BR>Knowledge was given accordingly; my trust<BR>Became more firm in feelings that had stood<BR>The test of such a trial; clearer far<BR>My sense of excellence--of right and wrong:<BR>The promise of the present time retired<BR>Into its true proportion; sanguine schemes,<BR>Ambitious projects, pleased me less; I sought<BR>For present good in life's familiar face,<BR>And built thereon my hopes of good to come.",""
