provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"There is in souls a sympathy with sounds: ""as the mind is pitch'd the ear is pleased""",5614,"<b>There is in souls a sympathy with sounds, <BR>And as the mind is pitch'd the ear is pleased </b><BR>With melting airs or martial, brisk or grave. <BR>Some chord in unison with what we hear <BR>Is touch'd within us, and the heart replies. <BR>How soft the music of those village bells <BR>Falling at intervals upon the ear <BR>In cadence sweet! now dying all away, <BR>Now pealing loud again and louder still, <BR>Clear and sonorous as the gale comes on. <BR>With easy force it opens all the cells <BR>Where memory slept. Wherever I have heard <BR>A kindred melody, the scene recurs, <BR>And with it all its pleasures and its pains. <BR>Such comprehensive views the spirit takes, <BR>That in a few short moments I retrace <BR>(As in a map the voyager his course,) <BR>The windings of my way through many years. <BR>Short as in retrospect the journey seems, <BR>It seem'd not always short; the rugged path <BR>And prospect oft so dreary and forlorn <BR>Moved many a sigh at its disheartening length. <BR>Yet feeling present evils, while the past <BR>Faintly impress the mind, or not at all, <BR>How readily we wish time spent revoked, <BR>That we might try the ground again, where once <BR>(Through inexperience as we now perceive,) <BR>We miss'd that happiness we might have found. <BR>Some friend is gone, perhaps his son's best friend <BR>A father, whose authority, in show <BR>When most severe, and mustering all its force, <BR>Was but the graver countenance of love; <BR>Whose favour, like the clouds of spring, might lower, <BR>And utter now and then an aweful voice, <BR>But had a blessing in its darkest frown, <BR>Threatening at once and nourishing the plant. <BR>We loved, but not enough the gentle hand <BR>That rear'd us. At a thoughtless age allured <BR>By every gilded folly, we renounced <BR>His sheltering side, and wilfully forewent <BR>That converse which we now in vain regret. <BR>How gladly would the man recall to life <BR>The boy's neglected sire! a mother too, <BR>That softer friend, perhaps more gladly still, <BR>Might he demand them at the gates of death. <BR>Sorrow has since they went subdued and tamed <BR>The playful humour; he could now endure, <BR>(Himself grown sober in the vale of tears,) <BR>And feel a parent's presence no restraint. <BR>But not to understand a treasure's worth <BR>Till time has stolen away the slighted good, <BR>Is cause of half the poverty we feel, <BR>And makes the world the wilderness it is. <BR>The few that pray at all pray oft amiss, <BR>And seeking grace to improve the prize they hold <BR>Would urge a wiser suit, than asking more. <BR>(Bk. VI, ll. 1-56, pp. 237-8)",2003-12-29 00:00:00 UTC,,Opening stanza of Book VI,&bull;The assertion is elaborated in the lines that follow. Proustian feets of memory. ,2009-09-14 19:42:34 UTC,"","",15022
HDIS,"Knowledge and wisdom dwell in the head: knowledge in ""heads replete with thoughts of other men"" and wisdom ""in minds attentive of their own""",5614,"The night was winter in his roughest mood, <BR>The morning sharp and clear. But now at noon <BR>Upon the southern side of the slant hills, <BR>And where the woods fence off the northern blast, <BR>The season smiles, resigning all its rage, <BR>And has the warmth of May. The vault is blue <BR>Without a cloud, and white without a speck <BR>The dazzling splendour of the scene below. <BR>Again the harmony comes o'er the vale, <BR>And through the trees I view the embattled tower <BR>Whence all the music. I again perceive <BR>The soothing influence of the wasted strains, <BR>And settle in soft musings as I tread <BR>The walk still verdant under oaks and elms, <BR>Whose outspread branches overarch the glade. <BR>The roof though moveable through all its length <BR>As the wind sways it, has yet well sufficed, <BR>And intercepting in their silent fall <BR>The frequent flakes, has kept a path for me. <BR>No noise is here, or none that hinders thought. <BR>The redbreast warbles still, but is content <BR>With slender notes and more than half suppress'd. <BR>Pleased with his solitude, and flitting light <BR>From spray to spray, where'er he rests he shakes <BR>From many a twig the pendent drops of ice, <BR>That tinkle in the wither'd leaves below. <BR>Stillness accompanied with sounds so soft <BR>Charms more than silence. Meditation here <BR>May think down hours to moments. Here the heart <BR>May give an useful lesson to the head, <BR>And learning wiser grow without his books. <BR>Knowledge and wisdom, far from being one, <BR>Have ofttimes no connection. <b>Knowledge dwells <BR>In heads replete with thoughts of other men, <BR>Wisdom in minds attentive to their own</b>. <BR>Knowledge, a rude unprofitable mass, <BR>The mere materials with which wisdom builds, <BR>Till smooth'd and squared and fitted to its place, <BR>Does but encumber whom it seems to enrich. <BR>Knowledge is proud that he has learn'd so much; <BR>Wisdom is humble that he knows no more. <BR>Books are not seldom talismans and spells <BR>By which the magic art of shrewder wits <BR>Holds an unthinking multitude enthrall'd. <BR>Some to the fascination of a name <BR>Surrender judgement hood-wink'd. Some the style <BR>Infatuates, and through labyrinths and wilds <BR>Of error, leads them by a tune entranced. <BR>While sloth seduces more, too weak to bear <BR>The insupportable fatigue of thought, <BR>And swallowing therefore without pause or choice <BR>The total grist unsifted, husks and all. <BR>But trees, and rivulets whose rapid course <BR>Defies the check of winter, haunts of deer, <BR>And sheep-walks populous with bleating lambs, <BR>And lanes in which the primrose ere her time <BR>Peeps through the moss that clothes the hawthorn root, <BR>Deceive no student. Wisdom there, and truth, <BR>Not shy as in the world, and to be won <BR>By slow solicitation, seize at once <BR>The roving thought, and fix it on themselves. <BR>(Bk. VI, ll. 57-117 pp. 238-40)",2003-12-29 00:00:00 UTC,,"",&bull;There is a complete allegory of wisdom and knowledge here. REVISIT.,2009-09-14 19:42:34 UTC,Inhabitants,"",15023
HDIS (Poetry),"""Who then that has a mind well strung and tuned / To contemplation, and within his reach / A scene so friendly to his favourite task, / Would waste attention at the chequer'd board, / His host of wooden warriors to and fro / Marching and counter-marching, with an eye / As fixt as marble, with a forehead ridged / And furrow'd into storms, and with a hand / Trembling, as if eternity were hung / In balance on his conduct of a pin?""",5614,"<b>Who then that has a mind well strung and tuned <br>
To contemplation, and within his reach <br>
A scene so friendly to his favourite task, <br>
Would waste attention at the chequer'd board, <br>
His host of wooden warriors to and fro <br>
Marching and counter-marching, with an eye <br>
As fixt as marble, with a forehead ridged <br>
And furrow'd into storms, and with a hand <br>
Trembling, as if eternity were hung <br>
In balance on his conduct of a pin?</b> <br>
Nor envies he aught more their idle sport <br>
Who pant with application misapplied <br>
To trivial toys, and pushing ivory balls <br>
Across the velvet level, feel a joy <br>
Akin to rapture, when the bauble finds <br>
Its destined goal of difficult access. <br>
Nor deems he wiser him, who gives his noon <br>
To Miss, the Mercer's plague, from shop to shop <br>
Wandering, and littering with unfolded silks <br>
The polished counter, and approving none, <br>
Or promising with smiles to call again. <br>
Nor him, who by his vanity seduced <br>
And soothed into a dream that he discerns <br>
The difference of a Guido from a daub, <br>
Frequents the crowded auction. Station'd there <br>
As duly as the Langford of the show, <br>
With glass at eye, and catalogue in hand, <br>
And tongue accomplished in the fulsome cant <br>
And pedantry that coxcombs learn with ease, <br>
Oft as the price-deciding hammer falls <br>
He notes it in his book, then raps his box, <br>
Swears 'tis a bargain, rails at his hard fate <br>
That he has let it pass,--but never bids. <br>
(Bk. VI, ll. 262-94, pp. 243-4)",2003-12-29 00:00:00 UTC,,"",&bull;There is a complete allegory of wisdom and knowledge here. REVISIT.<BR>&bull;I've included twice: Instrument and Tuning,2011-02-05 19:37:14 UTC,"","",15024
"Searching HDIS for ""ruling passion""",Play [gambling] may be a ruling passion,5617,"LADY FLIPPANT SAVAGE<BR>And wou'd you have me accessary to the ruin of a young creature?<BR><BR>CHEATERLY<BR>There is no ruin intended;--I have open'd my mind to the lady,--Sir Buzzard is my friend, and I only solicit your interest; I would marry Constance.<BR><BR>LADY FLIPPANT SAVAGE<BR>No ruin intended! could a greater curse befal a young creature than to marry you! --who are you, Sir?<BR><BR>CHEATERLY<BR>Who am I, madam! a gentleman.<BR><BR>LADY FLIPPANT SAVAGE<BR>I don't mean to asperse your birth, Sir; <b>but is not your ruling passion  play</b>; your principal dependance cards and dice; your most intimate connections jockies, grooms, game-cocks, and race-horses? I am surprized you could look up to her.<BR><BR>CHEATERLY<BR>My fortune and family entitle me to look up to any woman.",2004-06-01 00:00:00 UTC,,Act I,&bull;First performed 2 April 1785.,2009-09-14 19:42:35 UTC,"",Ruling Passion,15031
HDIS,"The gay juice may ""unlock the secret soul""",5620,"But let no slavish pomp your feasts restrain,<BR> Beneath your gilded roofs let freedom reign,<BR> Push round the glass, command th' enliv'ning bowl,<BR><b> Let the gay juice unlock the secret soul;</b><BR> Chase vain distinction; from your frizled hair<BR> Pluck the Tiara chance has planted there,<BR> Forget thyself,--to aid the mystic plan,<BR> Lay royalty aside and play the man;<BR> Or if 'twould more enhance the general joy,<BR> Let manhood rest awhile and,--play the boy!<BR> 'Twill well reward thy pains, for great's power<BR> Of Bacchus gay intoxicated hour,<BR> To tell the secret thoughts, and to impart<BR> The hidden purpose of the cunning heart.<BR> But would you know the passions that infest<BR> With dead'ning influence the human breast,<BR> Chase the gay scene, the ready dice command,<BR> Let the box rattle in each eager hand.<BR> Mix with the noisy tribe and mark by turns<BR> How swelling hope within each bosom burns;<BR> How, in a moment, forc'd by pale despair,<BR> It quits the harrass'd <b>throne</b> it sought to share;<BR> How, in the heart, by jarring tempests tost,<BR> Truth, honour, reason, virtue all are lost.[1]<BR> --Let not the frenzy fright thee; rather try<BR> What venture waits upon the treach'rous die.<BR> Who knows but, spite of every secret art,<BR> Thy lucky throws may wring the gambler's heart.<BR> But should'st thou lose, in fortune's fickle hour,<BR> Mortgage the promises of future power.<BR> Should clam'rous duns assail thy wearied gate,<BR> And sorry tradesmen with impatience wait<BR> Their ling'ring dues, 'till Hotham's eyes behold<BR> Your coffers shining with replenish'd gold,<BR> Withdraw your favours,--let the crew bemoan<BR> The gilded plumes that made their traffic known:<BR> Is it no honour that your name should grace<BR> The splendid portals of the thankless race?<BR> Or lends it not the privilege to cheat<BR> The wealthy little ones who ape the great?<BR> Grant then the favour, where your frequent name<BR> May give the ponderous ledger half its fame.[2]<BR>",2004-08-07 00:00:00 UTC,,"","",2009-09-14 19:42:37 UTC,"","",15043
HDIS,"In the heart, ""by jarring tempests tost, / Truth, honour, reason, virtue all are lost""",5620,"But let no slavish pomp your feasts restrain,<BR> Beneath your gilded roofs let freedom reign,<BR> Push round the glass, command th' enliv'ning bowl,<BR> Let the gay juice unlock the secret soul;<BR> Chase vain distinction; from your frizled hair<BR> Pluck the Tiara chance has planted there,<BR> Forget thyself,--to aid the mystic plan,<BR> Lay royalty aside and play the man;<BR> Or if 'twould more enhance the general joy,<BR> Let manhood rest awhile and,--play the boy!<BR> 'Twill well reward thy pains, for great's power<BR> Of Bacchus gay intoxicated hour,<BR> To tell the secret thoughts, and to impart<BR> The hidden purpose of the cunning heart.<BR> But would you know the passions that infest<BR> With dead'ning influence the human breast,<BR> Chase the gay scene, the ready dice command,<BR> Let the box rattle in each eager hand.<BR> Mix with the noisy tribe and mark by turns<BR> How swelling hope within each bosom burns;<BR> How, in a moment, forc'd by pale despair,<BR> It quits the harrass'd throne it sought to share;<BR> How, <b>in the heart, by jarring tempests tost,<BR> Truth, honour, reason, virtue all are lost</b>.[1]<BR> --Let not the frenzy fright thee; rather try<BR> What venture waits upon the treach'rous die.<BR> Who knows but, spite of every secret art,<BR> Thy lucky throws may wring the gambler's heart.<BR> But should'st thou lose, in fortune's fickle hour,<BR> Mortgage the promises of future power.<BR> Should clam'rous duns assail thy wearied gate,<BR> And sorry tradesmen with impatience wait<BR> Their ling'ring dues, 'till Hotham's eyes behold<BR> Your coffers shining with replenish'd gold,<BR> Withdraw your favours,--let the crew bemoan<BR> The gilded plumes that made their traffic known:<BR> Is it no honour that your name should grace<BR> The splendid portals of the thankless race?<BR> Or lends it not the privilege to cheat<BR> The wealthy little ones who ape the great?<BR> Grant then the favour, where your frequent name<BR> May give the ponderous ledger half its fame.[2]<BR>",2004-08-07 00:00:00 UTC,,"","",2009-09-14 19:42:37 UTC,"","",15044
"Searching ""empire"" and ""heart"" in HDIS (Poetry)","""When Siddons, honour'd, lov'd, rever'd, departs, / Ah! who may claim her empire in your hearts?""",5622," When Nature's favourite from the scene withdraws,<br>
 Hard is the task to plead a stranger's cause;<br>
 <b>When <i>Siddons</i>, honour'd, lov'd, rever'd, departs,<br>
 Ah! who may claim <i>her</i> empire in <i>your hearts?</i></b><br>
 Where still enthron'd, her worth, her talents shine,<br>
 The fairest image of the richest shrine;<br>
 Where fondly cherish'd all her powers we trace,<br>
 The truth of action and the charm of face,<br>
 Transcendant manners, conduct void of blame,<br>
 And Cibber's genius join'd to Pritchard's fame.<br>
(I, pp. 274-5)",2004-08-22 00:00:00 UTC,2012-03-28,"",Reviewed 2011-07-19<br>REVISED AER,2014-05-15 22:10:13 UTC,Empire,"",15046
Searching HDIS,"In the ""scales of suspense"" two fancies may be hung<BR>",5617,"On seeing Miss YOUNGE in the Character of Lady Flippant Savage.<BR><b><BR></b>The two scenic Muses had long kept a distance,<BR> And scorn'd of each other to borrow assistance;<BR>Thalia was pert, and Melpomene proud,<BR> And though of admirers they both had a croud;<BR> Not two rival beauties on earth could be seen<BR> More tortur'd with jealousy, envy and spleen:<BR> Till Jove<b>,</b> to whom all the celestials submit,<BR> In matters of Weight<b>,</b> or in matters of Wit<b>,<BR></b> Interpos'd his command, saying, henceforth agree,<BR> United in friendship as Sisters should be;<BR> And grant, as a pledge that your union's sincere,<BR> Your mutual pow'rs to some favourite fair;<BR> If one can be found amongst mortals below<BR> Deserving the attributes you can bestow.<BR> The Sisters obey'd; but unfix'd was their choice,<BR> Till Minerva appearing with soul-moving voice:<BR><b> While in scales of suspense both their fancies were hung,<BR></b> Appeal'd to their senses, and pointed to Younge<b>.<BR></b> To Younge<b>,</b> where the <i>smile-stealing comic</i> we find,<BR> With the <i>soft,</i> the <i>sublime,</i> and the <i>graceful</i> combin'd.<BR> To Younge who can each diff'rent passion impart,<BR> Who <i>pleases</i> the <i>judgement,</i> but <i>conquers</i> the <i>heart,<BR></i> And <i>guided</i> by Nature<b>,</b> is <i>followed</i> by Art<b>.</b>",2004-10-14 00:00:00 UTC,,Front Matter,&bull;I've included the whole poem. ,2009-09-14 19:42:38 UTC,"","",15049
Searching HDIS (Drama),"""To Younge, where the smile-stealing comic we find, / With the soft, the sublime, and the graceful combin'd. / To Younge who can each diff'rent passion impart, / Who pleases the judgement, but conquers the heart, / And guided by Nature, is followed by Art.""",5617,"On seeing Miss YOUNGE in the Character of Lady Flippant Savage.<br>
<br>
The two scenic Muses had long kept a distance,<br>
 And scorn'd of each other to borrow assistance;<br>
Thalia was pert, and Melpomene proud,<br>
 And though of admirers they both had a croud;<br>
 Not two rival beauties on earth could be seen<br>
 More tortur'd with jealousy, envy and spleen:<br>
 Till Jove, to whom all the celestials submit,<br>
 In matters of Weight, or in matters of Wit,<br>
 Interpos'd his command, saying, henceforth agree,<br>
 United in friendship as Sisters should be;<br>
 And grant, as a pledge that your union's sincere,<br>
 Your mutual pow'rs to some favourite fair;<br>
 If one can be found amongst mortals below<br>
 Deserving the attributes you can bestow.<br>
 The Sisters obey'd; but unfix'd was their choice,<br>
 Till Minerva appearing with soul-moving voice:<br>
 While in scales of suspense both their fancies were hung,<br>
 Appeal'd to their senses, and pointed to Younge.<br>
 <b>To Younge, where the <i>smile-stealing comic</i> we find,<br>
 With the <i>soft,</i> the <i>sublime,</i> and the <i>graceful</i> combin'd.<br>
 To Younge who can each diff'rent passion impart,<br>
 Who <i>pleases</i> the <i>judgement,</i> but <i>conquers</i> the <i>heart,</i><br>
 And <i>guided</i> by Nature, is <i>followed</i> by Art.</b>",2004-10-14 00:00:00 UTC,,Front Matter,"&bull;I've included the whole poem. <br>
Found again searching (11/15/2004)",2013-10-14 13:26:53 UTC,Empire,"",15050
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","In spite of an aged face a lover may ""Still rule the conquer'd heart to life's remotest hour.""",5625,"Tyrant, when from that lip of crimson glow,<br>
 &nbsp; Swept by thy chilling wing the rose shall fly;<br>
 When thy rude scythe indents his polish'd brow,<br>
 &nbsp; And quench'd is all the lustre of his eye:<br>
 When ruthless age disperses ev'ry grace,<br>
 Each smile that beams from that enchanting face.<br>
<br>
Then thro' her stores shall active mem'ry rove,<br>
 &nbsp; Teaching her various charms to bloom anew,<br>
 And still the raptur'd eye of hopeless love<br>
 &nbsp; Shall bend on Thyrsis its delighted view;<br>
 Still shall he triumph with resistless pow'r,<br>
<b> Still rule the conquer'd heart to life's remotest hour</b>.<br>
",2005-02-14 00:00:00 UTC,,"","",2011-07-19 14:54:51 UTC,"","",15051
