theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Momus Glass,2009-09-14 19:44:44 UTC,"Searching ""heart"" and ""window"" in HDIS (Drama)",5932,"CHARL<i>.</i><BR>He always reflects on our good doctor; that is very mean.<i><BR><BR></i>PHIL.<BR>Fie, Charlotte! Condemn no man.-- <b>Whilst the human heart remains without a glass window, nobody should say--that is mean; for God alone scrutinizes the heart. </b>Eyterborn is an honest man; but he is a man. The doctor has encroached upon his profession, and that has vexed h<i>im<BR></i><i><BR></i>CHARL.<BR>But I would lay a wager, that if Eyterborn cure a patient, the doctor would be delighted with it; and consequently he must be a better man.<BR><BR>",,15810,"Act III, scene vi",2006-01-25 00:00:00 UTC,"""Whilst the human heart remains without a glass window, nobody should say--that is mean; for God alone scrutinizes the heart""","",""
"",2009-09-14 19:44:45 UTC,"Searching ""bosom"" and ""stranger"" in HDIS (Drama)",5934,"ROLLA.<i><BR>(Falling on his neck)</i><BR><BR>Have I then ever communicated the throb of transport to any human breast?--My father!--Oh this name is so new to my tongue!--filial feelings are so new to my heart!--How often, when at the head of the army I have knelt to receive your priestly blessing, have I felt your hand tremble as it was laid upon me!--Oh, why did I not guess the cause of this tremor! --why did I not know that it was a father's blessing I knelt to receive!--My father!--my father!--why have you concealed yourself so long from your son?--why have you not sooner communicated joy to a<b> boso</b>m to which it has hitherto been a stranger? ",,15812,"Act IV, scene viii",2006-03-06 00:00:00 UTC,"""My father!--my father!--why have you concealed yourself so long from your son?--why have you not sooner communicated joy to a bosom to which it has hitherto been a stranger?""",Inhabitants,""
Mind's Eye,2009-09-14 19:44:45 UTC,"Searching ""eye"" and ""mind"" in HDIS (Drama)",5959,"WALWYN<BR>I have not interrupted you: for, where I love, I delight to admire. The word escaped; but, it came from the heart of a man who knows no wish of which he can need to be ashamed. Arabella misunderstood me. I listened to your husband, merely to gain time, to soothe the fever of his soul, to save him from the wild phrenzy of despair. His sufferings have awakened within him, powers hitherto unknown to himself, of which the new-born consciousness is pleasing. <i>To sacrifice himself for his wife</i><b>--is the splendid idea, on which he, at present, delights to gaze till his mind's eye become blind to every ray of other hope</b>.-- It is for this, that his pride devises so many refined pretences for refusing the assistance of a friend. These would he scarce resign for the sake of the salvation of his family and himself; for resigning these,--he would lose the idol of his fancy, created by love, nurtured by want and despair, raised by disordered nerves to be the tyrant of his soul.-- He must be gently and softly led back from the precipice to which he is hurried. As to the night-walker,--we must not call him by his name, but, in silence stretch out our arms, that if he fall, he may sink on the bosom of a friend!",,15815,"Act III, scene viii",2006-04-24 00:00:00 UTC,"""<i>To sacrifice himself for his wife</i>--is the splendid idea, on which he, at present, delights to gaze till his mind's eye become blind to every ray of other hope""",Eye,&bull;I've included twice: Eye and Blindness
"",2011-07-28 20:49:13 UTC,Searching in HDIS (Drama),5936,"ELVIRA.<br>
<b>Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written</b>. Valour holds a woman's soul in far securer chains than Science. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)",,19048,"Act I, scene i",2011-07-28 20:49:13 UTC,"""Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written.""",Writing,""
"",2011-07-30 20:53:18 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama); found again ""soul""",5936,"ELVIRA.<br>
Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written. <b>Valour holds a woman's soul in far securer chains than Science</b>. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)",2011-07-30,19049,"Act I, scene i",2011-07-28 20:53:13 UTC,"""Valour holds a woman's soul in far securer chains than Science.""",Fetters,""
"",2011-07-28 21:06:48 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",7046,"ELVIRA<br>
Give it any name you please .... I saw you brought in chains before Pizarro .... <b>I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart</b> .... I resolved to save you .... with me to resolve, is to act .... I felt, and as I felt I acted.<br>
(IV.iv)",,19050,"Act IV, scene iv",2011-07-28 21:06:48 UTC,"""I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart.""",Fetters,""
"",2011-07-29 16:23:29 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",7048,"ELIZABETH<br>
Dearest husband! do not dispute the Eternal's will. <b>They have their reward; it was born with them: a free, a noble heart, which no chains can confine, which amid all the horrors of imprisonment is still free</b>. I do beseech thee, Gortz, behave with deference to the deputed counsellors. The Emperor's power transmitted to their persons, the large golden chains which they wear as the badge of their authority.--",,19054,Act IV,2011-07-29 16:23:29 UTC,"""They have their reward; it was born with them: a free, a noble heart, which no chains can confine, which amid all the horrors of imprisonment is still free.""",Fetters,""
"",2011-07-29 16:41:11 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",7051,"ADELAIDE<br>
<b>And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely</b>. Henry, embrace thy father's knees!--entreat him not to thrust away thy mother!<br>
(II.ii)",,19057,"Act II, scene ii",2011-07-29 16:41:11 UTC,"""And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely.""",Fetters,""
"",2011-07-30 19:34:13 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",5938,"ELVIRA<br>
If you find that name displeasing, call it by any other less offensive. I, for my own part, have never taken the trouble of seeking to express my feelings according to scholastic rule. <b>I saw you stand in chains before Pizarro; I heard you speak like an ancient Roman; and at that moment the chains glided from your hands to my heart</b>. I felt it essential to my repose to save you:--my soul is not formed to endure a tedious interval between the resolution and the action--I felt--and I have acted.<br>
(IV.iv)",,19066,"Act IV, scene iv",2011-07-30 19:33:33 UTC,"""I saw you stand in chains before Pizarro; I heard you speak like an ancient Roman; and at that moment the chains glided from your hands to my heart.""",Fetters,""
"",2012-01-06 19:12:43 UTC,"Searching ""bond"" and ""heart"" in HDIS (Drama)",7051,"ADELAIDE<br>
<b>And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely</b>. Henry, embrace thy father's knees!--entreat him not to thrust away thy mother!<br>
(II.ii)",,19380,"Act II, Scene ii",2012-01-06 19:12:24 UTC,"&quot;And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely.""",Fetters,""
