text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Still, engineers could learn a thing or two from brain strategies. For example, even the most advanced computers have difficulty telling a dog from a cat, something that can be done at a glance by a toddler — or a cat. <b>We use emotions, the brain’s steersman, to assign value to our experiences and to future possibilities, often allowing us to evaluate potential outcomes efficiently and rapidly when information is uncertain</b>. In general, we bring an extraordinary amount of background information to bear on seemingly simple tasks, allowing us to make inferences that are difficult for machines.","",Reading,"",,2010-03-11 03:56:24 UTC,6685,2010-03-11 03:56:24 UTC,"Note, reverses Pope's metaphor? ","""We use emotions, the brain's steersman, to assign value to our experiences and to future possibilities, often allowing us to evaluate potential outcomes efficiently and rapidly when information is uncertain.""",17744,""
"The words meant nothing to Grey. The name wasn't one he knew. He'd never met anybody named Fanning, or anything <i>like</i> Fanning, not that he could remember. <b>Yet somehow, while he'd slept, the name had taken up residence in his head, as if he'd gone to sleep listening to a song played over and over, the lyrics digging a rut into his brain like a plow, and now part of his mind was still in that rut and couldn't get out</b>. Fanning? What the hell? It made him think of the prison shrink, Dr. Wilder, and the way he'd led Grey down into a state deeper than sleep, the room he called forgiveness, with the slow <i>tap-tap-tap</i> of his pen on the table, the sound snaking inside him. Now Grey couldn't pick the channel changer or scratch his head or light a smoke without hearing the words, their syncopating rhythm building a backbeat to every little thing he did.<br>
(pp. 131-2)","","Searching ""mind"" in <u>The Passage</u> at amazon.com","",,2010-06-29 17:11:24 UTC,6730,2010-06-29 17:11:24 UTC,"","""Yet somehow, while he'd slept, the name had taken up residence in his head, as if he'd gone to sleep listening to a song played over and over, the lyrics digging a rut into his brain like a plow, and now part of his mind was still in that rut and couldn't get out.""",17917,""
"Yes, politics is the art of the possible. We all understand the need to deal with one’s political enemies. <b>But it’s one thing to make deals to advance your goals; it’s another to open the door to zombie ideas</b>. When you do that, the zombies end up eating your brain — and quite possibly your economy too.","",Reading,"",,2010-12-20 20:47:01 UTC,6777,2010-12-20 20:47:01 UTC,"","""But it’s one thing to make deals to advance your goals; it’s another to open the door to zombie ideas.""",18034,""
"Ideas are long lived, often outliving their originators and taking new and different forms. Some ideas live on because they are useful. Others die and are forgotten. But even when they have proved themselves wrong and dangerous, ideas are very hard to kill. Even after the evidence seems to have killed them, they keep on coming back. <b>These ideas are neither alive nor dead; rather as Paul Krugman has said, they are undead, or zombie ideas</b>. Hence the title of this book.<br>
(p. 1)
","",Reading,"",,2010-12-21 04:06:08 UTC,6778,2010-12-21 04:06:08 UTC,"","""These ideas are neither alive nor dead; rather as Paul Krugman has said, they are undead, or zombie ideas.""",18035,Introduction
"But habits of mind and thought are hard to change, especially when there is no ready-made alternative. <b>The zombie ideas that brought the global financial system to the brink of meltdown, and have already caused thousands of firms to fail and cost millions of workers their jobs, still walk among us</b>. They underlie the thinking of those who are responding to the crisis and, to a large extent, of the commentators and analysts who assess those responses.<br>
(p. 2)
","",Reading,"",,2010-12-21 04:08:32 UTC,6778,2010-12-21 04:08:32 UTC,"","""The zombie ideas that brought the global financial system to the brink of meltdown, and have already caused thousands of firms to fail and cost millions of workers their jobs, still walk among us.""",18036,Introduction
"The ideas that caused the crisis and were, at least briefly, laid to rest by it are already reviving and clawing their way through up the soft earth. <b>If we do not kill these zombie ideas once and for all, they will do even more damage next time</b>.<br>
(p. 4)","",Reading,"",,2010-12-21 04:09:31 UTC,6778,2010-12-21 04:09:31 UTC,"","""If we do not kill these zombie ideas once and for all, they will do even more damage next time.""",18037,Introduction
"<b>A zombie idea is one that keeps coming back, despite being killed</b>. In the history of economics, there can be no more durable zombie idea than that of a New Era, in which full employment and steady economic growth would continue indefinitely. Every sustained period of growth in the history of capitalism has led to the proclamation of such a New Era. None of these proclamations has been fulfilled.<br>
(p. 5)","",Reading,"",,2010-12-21 04:10:42 UTC,6778,2010-12-21 04:10:42 UTC,"","""A zombie idea is one that keeps coming back, despite being killed.""",18038,Chapter 1
"It seemed that the idea of a New Era was dead, once and for all. <b>But zombie ideas are not so easily killed</b>.<br>
(p. 8)
","",Reading,"",,2010-12-21 04:11:39 UTC,6778,2010-12-21 04:11:39 UTC,"","""But zombie ideas are not so easily killed.""",18039,Chapter 1
"While it lived, the micro-based approach to macroeconomics that culminated in DSGE profoundly influence the way in which economists thought about economic systems. Even after the way the comprehensive failure of DSGE models in the Global Financial Crisis, those patterns of thought remain largely unchanged. <b>Such is the power of zombie ideas</b>.<br>
(p. 106)
","",Reading,"",,2010-12-21 04:12:27 UTC,6778,2010-12-21 04:12:27 UTC,"","""Such is the power of zombie ideas.""",18040,Chapter 3
"<b>I underestimated the speed and power of Zombie ideas</b>. As early as September 2009, Casey Mulligan was willing to claim that the entire crisis could be explained in terms of labor market interventions. According to Mulligan, financial markets anticipated a variety of measures from the Obama administration, observing [...]<br>
(p. 122)","",Reading,"",,2010-12-21 04:14:08 UTC,6778,2010-12-21 04:14:08 UTC,"","""I underestimated the speed and power of Zombie ideas.""",18041,Chapter 3
