provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115.","""This booke [the conscience] consisteth of two parts, or volumes; The one is a law-booke, wherein are set downe the grounds and principles of truth, and equity ... The other part is a <i>Chronicle</i>, or <i>Registrie</i>, wherein all our workes are written.""",3545,"This booke [the conscience] consisteth of two parts, or volumes; The one is a law-booke, wherein are set downe the grounds and principles of truth, and equity ... The other part is a <i>Chronicle</i>, or <i>Registrie</i>, wherein all our workes are written.<BR>(7-8)",2006-10-03 00:00:00 UTC,,"","&bull;I've included thrice: Book, Chronicle, Register",2009-09-14 19:33:59 UTC,"","",9139
Reading Yolton's <i>Locke Dictionary</i> (100),"""[Conscience is a book] euen in thine owne bosome, written by the finger of God, in such plaine Characters, and so legible, that though thou knowest not a letter in any other booke, yet thou maist reade this""",3556,"[Conscience is a book] euen in thine owne bosome, written by the finger of God, in such plaine Characters, and so legible, that though thou knowest not a letter in any other booke, yet thou maist reade this<BR>(pp. 43-4)",2005-03-28 00:00:00 UTC,,"","&bull;See Curtius <i>Latin Middle Ages</i> (321): Nicholas of Cusa writes that one may acquire knowledge from God's own books which He ""has written with his own finger."" Cross-reference: Nicholas of Cusa",2009-09-14 19:34:02 UTC,"","",9197
"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.","Conscience is ""a noble and divine power and faculty, planted of God in the substance of a mans soule, working upon it selfe by reflection, and taking exact notice, as a Scribe or Register, and determingin Gods Viceroy and deputy, Judge of all that is in the mind, will, affections, actions, and the whole life of man""",3556,"[Conscience is] a noble and divine power and faculty, planted of God in the substance of a mans soule, working upon it selfe by reflection, and taking exact notice, as a Scribe or Register, and determing in Gods Viceroy and deputy, Judge of all that is in the mind, will, affections, actions, and the whole life of man.<BR>(41)",2006-10-03 00:00:00 UTC,,"","&bull;I've included five times: Scribe, Register, Viceroy, deputy, Judge.",2009-09-14 19:34:02 UTC,"","",9208
"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.","""[C]onscience, as a Scribe or Notary, sitting in the closet of mans heart, with pen in hand, records and keepes a Catalogue, or Diary of all our Doings, of the time when, place where, the manner how they were performed, adn that so cleere and evident, that goe where we will, doe what we can, the characters of them cannot be cancelled or razed.""",3556,"conscience, as a Scribe or Notary, sitting in the closet of mans heart, with pen in hand, records and keepes a Catalogue, or Diary of all our Doings, of the time when, place where, the manner how they were performed, and that so cleere and evident, that goe where we will, doe what we can, the characters of them cannot be cancelled or razed.<BR>(45)",2006-10-03 00:00:00 UTC,,"","&bull;I've included seven times: Scribe, Notary, Closet, Pen, Catalogue, Diary, Character",2009-09-14 19:34:02 UTC,"","",9213
"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115.","A sinner cannot deny his sins, ""being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.""",3558,"deny them he cannot, being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.<BR><BR>[...]<BR><BR>against the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.<BR>(459)",2006-10-03 00:00:00 UTC,,"","",2009-09-14 19:34:03 UTC,"","",9220
"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115.","""[A]gainst the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.""",3558,"deny them he cannot, being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.<BR><BR>[...]<BR><BR>against the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.<BR>(459)",2006-10-03 00:00:00 UTC,,"","",2009-09-14 19:34:03 UTC,"","",9221
"Reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 33","The young soul is likened to ""a white paper unscribled with observations of the world, wherewith at length it becomes a blurr'd Note-booke""",3559,"[The young soul is likened to] ""a white paper unscribled with observations of the world, wherewith at length it becomes a blurr'd Note-booke""",2005-03-27 00:00:00 UTC,,"",&bull;I've included twice: Blank Paper and Note-booke,2009-09-14 19:34:03 UTC,"",Blank Slate,9222
"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115-6.","""[T]he onely rule of our conscience, is the Law of God written in our hearts.""",3565,"the onely rule of our conscience, is the Law of God written in our hearts.<BR>(1)",2006-10-03 00:00:00 UTC,,"",&bull;REVISIT and fill out citation,2009-09-14 19:34:03 UTC,"",Innate Ideas,9231
"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.","""There are some principles so cleare, and written in the hearts of all men, that they cannot erre to obey and practise them.""",3565,"There are some principles so cleare, and written in the hearts of all men, that they cannot erre to obey and practise them.<BR>(10)",2006-10-03 00:00:00 UTC,,"",&bull;REVISIT and fill out citation,2009-09-14 19:34:03 UTC,"",Innate Ideas,9232
Reading,"""So some have looked over their hearts by signs at one time, and have to their thinking found nothing but hypocrisy, unbelief, hardness, self-seeking; but not long after, examining their hearts again by the same signs, they have espied the image of God drawn fairly upon the table of their hearts.""",7668,"These things you are to recall and consider in time of distress: to remember former graces and spiritual dispositions in you; and God's gracious dealings with you. God remembers them to have mercy on you; and why should you not remember them to comfort you? Therefore, Heb. vi. 9, 10, 'We hope,' say's he, 'better things of you; for God is not unrighteous to forget your labour of love;' namely, to reward you And therefore he calls upon them in like manner, Heb. x. 31, 'to call to remembrance the former days' to comfort them; how they held out when their hearts were tried to the bottom; when shipwreck was made of their goods, good names, and all for Christ,--yet they made not shipwreck of a good conscience. And if thou dost thus call to remembrance things of old, and yet canst find no comfort
at first from them,--as often ye may not, as was David's case. Psalm Ixxvii., for after his' remembrance of his songs in the night,' still his soul was left in doubt, and he goes on to say, ' Will God ever be merciful? '--yet have recourse to them again, and then again, for though they comfort not at one time, yet they may at another; that it may be seen that God comforts by them, and not they alone of themselves. Hast thou found a promise (which is a 'breast of consolation,' Isa. Ixvi 11) milkless? Yet again suck; comfort may come in the end. If after thou hast empanelled a jury and grand inquest to search, and their first verdict condemns thee, or they bring in an <em>ignoramus</em>; yet do as wise judges often do, send them about it again, they may find it the next time. Jonah looked once, it seems, and found no comfort, chap. ii. 4, for he said, 'I will look again towards thine holy temple.' A man's heart is like those two-faced pictures: if you look one way towards one side of them, you shall see nothing but some horrid shape of a devil, or the like; but go to the other side and look again, and you shall see the picture of an angel or of some beautiful woman, &c. <b>So some have looked over their hearts by signs at one time, and have to their thinking found nothing but hypocrisy, unbelief, hardness, self-seeking; but not long after, examining their hearts again by the same signs, they have espied the image of God drawn fairly upon the table of their hearts.</b><br> 
(Part II, Direction iv, p. 322)",2013-09-03 05:00:07 UTC,,"","",2013-09-03 05:00:07 UTC,"","",22659
