theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Ruling Passion,"""You will easily believe that I was pleased with his courtesy; and finding that his predominant passion was desire of money, I began now to think my danger less, for I knew that no sum would be thought too great for the release of Pekuah.""","","","Searching ""predominant passion"" in HDIS",13595,2009-08-14,2004-06-05 00:00:00 UTC,2009-09-14 19:38:47 UTC,5070,"""<b>You will easily believe that I was pleased with his courtesy; and finding that his predominant passion was desire of money, I began now to think my danger less, for I knew that no sum would be thought too great for the release of Pekuah</b>. I told him that he should have no reason to charge me with ingratitude, if I was used with kindness, and that any ransome, which could be expected for a maid of common rank, would be paid, but that he must not persist to rate me as a princess. He said, he would consider what he should demand, and then, smiling, bowed and retired.<BR>(II.xxxvii)","Vol II, Chapt. 37"
"","""The great art therefore of piety, and the end for which all the rites of religion seem to be instituted, is the perpetual renovation of the motives to virtue, by a voluntary employment of our mind in the contemplation of its excellence, its importance, and its necessity, which, in proportion as they are more frequently and more willingly revolved, gain a more forcible and permanent influence, till in time they become the reigning ideas, the standing principles of action, and the test by which every thing proposed to the judgment is rejected or approved.""","","",Searching in UVa E-Text Center,18482,,2011-05-24 21:13:26 UTC,2011-05-24 21:13:26 UTC,6868,"The great art therefore of piety, and the end for which all the rites of religion seem to be instituted, is the perpetual renovation of the motives to virtue, by a voluntary employment of our mind in the contemplation of its excellence, its importance, and its necessity, which, in proportion as they are more frequently and more willingly revolved, gain a more forcible and permanent influence, till in time they become the reigning ideas, the standing principles of action, and the test by which every thing proposed to the judgment is rejected or approved.<br>
(p. 44)",""
"","""He therefore that would govern his actions by the laws of virtue, must regulate his thoughts by those of reason; he must keep guilt from the recesses of his heart, and remember that the pleasures of fancy, and the emotions of desire, are more dangerous as they are more hidden, since they escape the awe of observation, and operate equally in every situation, without the concurrence of external opportunities.""","","",Searching in UVa E-Text Center,18490,,2011-05-24 21:26:27 UTC,2011-05-24 21:26:27 UTC,6869,"He therefore that would govern his actions by the laws of virtue, must regulate his thoughts by those of reason; he must keep guilt from the recesses of his heart, and remember that the pleasures of fancy, and the emotions of desire, are more dangerous as they are more hidden, since they escape the awe of observation, and operate equally in every situation, without the concurrence of external opportunities.<br>
(pp. 51-2)",""
"","""In a short time the creditor grows impatient, the last acre is sold, the passions and appetites still continue their tyranny, with incessant calls for their usual gratifications, and the remainder of life passes away in vain repentance, or impotent desire.""","","",Searching in UVa E-Text Center,18516,,2011-05-25 03:23:32 UTC,2011-05-25 03:23:32 UTC,6884,"But this poor broken satisfaction is of short continuance, and must be expiated by a long series of misery and regret. <b>In a short time the creditor grows impatient, the last acre is sold, the passions and appetites still continue their tyranny, with incessant calls for their usual gratifications, and the remainder of life passes away in vain repentance, or impotent desire</b>.<br>
(pp. 343-4)",""
"","""The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed.""",Inhabitants,"",Searching in UVa E-Text Center,18518,,2011-05-25 03:29:12 UTC,2011-05-25 03:29:12 UTC,6885,"<b>The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed</b>. The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted. This species of comfort is, therefore, unavailing in severe paroxysms of corporal pain, when the mind is every instant called back to misery, and in the first shock of any sudden evil; but will certainly be of use against encroaching melancholy, and a settled habit of gloomy thoughts.<br>
(pp. 335-6)",""
"","""[F]or most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them.""","","",Searching UVa E-Text Center,18529,,2011-05-25 16:11:12 UTC,2011-05-25 16:11:12 UTC,6892,"To imagine that every one who is not completely good is irrecoverably abandoned, is to suppose that all are capable of the same degree of excellence; it is indeed to exact from all that perfection which none ever can attain. And since the purest virtue is consistent with some vice, and the virtue of the greatest number with almost an equal proportion of contrary qualities, let none too hastily conclude, that all goodness is lost, though it may for a time be clouded and overwhelmed; <b>for most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them</b>.<br>
(p. 94)",""
"","""Being accustomed to give the future full power over my mind, and to start away from the scene before me to some expected enjoyment, I deliver up myself to the tyranny of every desire which fancy suggests, and long for a thousand things which I am unable to procure.""","","",Searching in UVa E-Text Center,18531,,2011-05-25 16:15:11 UTC,2011-05-25 16:15:11 UTC,6894,"For two months after her death I was rich, and was pleased with that obsequiousness and reverence which wealth instantaneously procures. But this joy is now past, and I have returned again to my old habit of wishing. <b>Being accustomed to give the future full power over my mind, and to start away from the scene before me to some expected enjoyment, I deliver up myself to the tyranny of every desire which fancy suggests, and long for a thousand things which I am unable to procure</b>. Money has much less power than is ascribed to it by those that want it. I had formed schemes which I cannot execute, I had supposed events which do not come to pass, and the rest of my life must pass in craving solicitude, unless you can find some remedy for a mind, corrupted with an inveterate disease of wishing, and unable to think on any thing but wants, which reason tells me will never be supplied.<br>
(pp. 112-3)",""
Ruling Passion,"""[T]hey therefore flattered his vanity, applauded his discoveries, and listened with submissive modesty to his lectures on the uncertainty of inclination, the weakness of resolves, and the instability of temper, to his account of the various motives which agitate the mind, and his ridicule of the modern dream of a ruling passion.""","","",Searching in UVa E-Text Center,18560,,2011-05-26 01:54:51 UTC,2011-05-26 01:54:51 UTC,6906,"Though his friends did not discover to what purpose all these observations were collected, or how Nugaculus would much improve his virtue or his fortune by an incessant attention to changes of countenance, bursts of inconsideration, sallies of passion, and all the other casualties by which he used to trace a character, yet they could not deny the study of human nature to be worthy of a wise man; <b>they therefore flattered his vanity, applauded his discoveries, and listened with submissive modesty to his lectures on the uncertainty of inclination, the weakness of resolves, and the instability of temper, to his account of the various motives which agitate the mind, and his ridicule of the modern dream of a ruling passion</b>.<br>
(p. 301)",""
"","""When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.""","","",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,25175,,2018-04-18 16:39:05 UTC,2018-04-18 16:39:05 UTC,6889,"It is almost always the unhappiness of a victorious disputant, to destroy his own authority by claiming too many consequences, or diffusing his proposition to an indefensible extent. <b>When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.</b>
",""
"","""In like manner the passions usurp the separate command of the successive periods of life.""","","",Reading at The Yale Digital Edition of the Works of Samuel Johnson.,25186,,2018-04-19 20:34:31 UTC,2018-04-19 20:34:31 UTC,8274,"<b>In like manner the passions usurp the separate command of the successive periods of life.</b> To the happiness of our first years nothing more seems necessary than freedom from restraint: Every man may remember that if he was left to himself, <!--Page 41--> and indulged in the disposal of his own time, he was once content without the superaddition of any actual pleasure. The new world is itself a banquet, and till we have exhausted the freshness of life, we have always about us sufficient gratifications: The sunshine quickens us to play, and the shade invites us to sleep.",""
