provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","""We put shackles upon our minds, and dare not trust ourselves at large in the pursuit of truth.""",5813,"Nor is it less necessary that they should be urged to tell the whole truth without disguise. No maxim can be more pernicious than that which would teach us to consult the temper of the times, and to tell only so much as we imagine our contemporaries will be able to bear. This practice is at present almost universal, and it is the mark of a very painful degree of depravity. We retail and mangle truth. We impart it to our fellows, not with the liberal measure with which we have received it, but with such parsimony as our own miserable prudence may chance to prescribe. We pretend that truths fit to be practised in one country, nay, truths which we confess to be eternally right, are not fit to be practised in another. That we may deceive others with a tranquil conscience, we begin with deceiving ourselves. <b>We put shackles upon our minds, and dare not trust ourselves at large in the pursuit of truth.</b> This practice took its commencement from the machinations of party, and the desire of one wise and adventurous leader to carry a troop of weak, timid and selfish supporters in his train. There is no reason why I should not declare in any assembly upon the face of the earth that I am a republican. There is no more reason why, being a republican under a monarchical government, I should enter into a desperate faction to invade the public tranquillity, than if I were monarchical under a republic. Every community of men, as well as every individual, must govern itself according to its ideas of justice. What I should desire is, not by violence to change its institutions, but by reason to change its ideas. I have no business with factions or intrigue; but simply to promulgate the truth, and to wait the tranquil progress of conviction. If there be any assembly that cannot bear this, of such an assembly I ought to be no member. It happens much oftener than we are willing to imagine, that ""the post of honour,"" or, which is better, the post of utility, ""is a private station2.""",2005-05-26 00:00:00 UTC,,Vol. I. Sincerity,"&bull;Footnote gives, ""Addison's <i>Cato</i>, Act IV.""",2009-09-14 19:43:53 UTC,Fetters,"",15528
"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","""We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others.""",5813,"""Let then this axiom of the omnipotence of truth be the rudder of our undertakings. Let us not precipitately endeavour to accomplish that to-day, which the dissemination of truth will make unavoidable to-morrow. Let us not anxiously watch for occasions and events: the ascendancy of truth is independent of events. Let us anxiously refrain from violence: force is not conviction, and is extremely unworthy of the cause of justice. Let us admit into our bosoms neither contempt, animosity, resentment nor revenge. The cause of justice is the cause of humanity. Its advocates should overflow with universal good will. We should love this cause, for it conduces to the general happiness of mankind. We should love it, for there is not a man that lives, who in the natural and tranquil progress of things will not be made happier by its approach. The most powerful cause by which it has been retarded, is the mistake of its adherents, the air of ruggedness, brutishness and inflexibility which they have given to that which in itself is all benignity. Nothing less than this could have prevented the great mass of enquirers from bestowing upon it a patient examination. Be it the care of the now increasing advocates of equality to remove this obstacle to the success of their cause. We have but two plain duties, which, if we set out right, it is not easy to mistake. The first is an unwearied attention to the great instrument of justice, reason. <b>We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others.</b> In this attempt we must give way to no discouragement. We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles. Our second duty is tranquillity.""",2005-05-26 00:00:00 UTC,,Vol. I. Importance of a Mild and Benevolent Proceeding,"&bull;Note the ""intellectual weapons"" this is impression in the sense of war. -- adding a metaphor to label these",2013-11-01 21:36:29 UTC,Impression,"",15529
"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","""the selfish are not governed solely by sensual gratification or the love of gain, but that the desire of eminence and distinction is in different degrees an universal passion""",5813,"It is a common error to imagine, that this injustice will be felt only by the lower orders who suffer from it; and hence it would appear that it can only be corrected by violence. But in answer to this it may in the first place be observed that all suffer from it, the rich who engross, as well as the poor who want. Secondly, it has been clearly shown in the course of the present work, that men are not so entirely governed by self interest as has frequently been supposed. It has been shown, if possible, still more clearly, that <b>the selfish are not governed solely by sensual gratification or the love of gain, but that the desire of eminence and distinction is in different degrees an universal passion</b>. Thirdly and principally, the progress of truth is the most powerful of all causes. Nothing can be more absurd than to imagine that theory, in the best sense of the word, is not essentially connected with practice. That which we can be persuaded clearly and distinctly to approve, will inevitably modify our conduct. Mind is not an aggregate of various faculties contending with each other for the mastery, but on the contrary the will is in all cases correspondent to the last judgment of the understanding. When men shall distinctly and habitually perceive the folly of luxury, and when their neighbours are impressed with a similar disdain, it will be impossible that they should pursue the means of it with the same avidity as before.",2005-05-26 00:00:00 UTC,,Vol. I. Cause of Equality Will Perpetually Advance,&bull;INTEREST. Godwin's rue and subjection will not pit faculty against faculty. Egalitarian within and without? A politics of mind that matches an external politics?,2009-09-14 19:43:54 UTC,Impression,"",15530
Searching online,"""Reason is the only legislator, and her decrees are irrevocable and uniform.""",5813,"To these questions the answer is exceedingly simple: Legislation, as it has been usually understood, is not an affair of human competence. <b>Reason is the only legislator, and her decrees are irrevocable and uniform</b>. The functions of society extend, not to the making, but the interpreting of law; it cannot decree, it can only declare that, which the nature of things has already decreed, and the propriety of which irresistibly flows from the circumstances of the case. Montesquieu says, that ""in a free state every man will be his own legislator."" This is not true, setting apart the functions of the community, unless in the limited sense already explained. It is the office of conscience to determine, ""not like an Asiatic cadi, according to the ebbs and flows of his own passions, but like a British judge, who makes no new law, but faithfully declares that law which he finds already written.""<br>
(I.iii.v)",2012-05-25 16:44:27 UTC,,"Book III, Chap. V.",Cross-reference: See also the citation from Sterne!,2012-05-25 16:44:27 UTC,"","",19783
Reading,"""We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles.""",5813,"""Let then this axiom of the omnipotence of truth be the rudder of our undertakings. Let us not precipitately endeavour to accomplish that to-day, which the dissemination of truth will make unavoidable to-morrow. Let us not anxiously watch for occasions and events: the ascendancy of truth is independent of events. Let us anxiously refrain from violence: force is not conviction, and is extremely unworthy of the cause of justice. Let us admit into our bosoms neither contempt, animosity, resentment nor revenge. The cause of justice is the cause of humanity. Its advocates should overflow with universal good will. We should love this cause, for it conduces to the general happiness of mankind. We should love it, for there is not a man that lives, who in the natural and tranquil progress of things will not be made happier by its approach. The most powerful cause by which it has been retarded, is the mistake of its adherents, the air of ruggedness, brutishness and inflexibility which they have given to that which in itself is all benignity. Nothing less than this could have prevented the great mass of enquirers from bestowing upon it a patient examination. Be it the care of the now increasing advocates of equality to remove this obstacle to the success of their cause. We have but two plain duties, which, if we set out right, it is not easy to mistake. The first is an unwearied attention to the great instrument of justice, reason. We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others. In this attempt we must give way to no discouragement. <b>We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles.</b> Our second duty is tranquillity.""",2013-11-01 21:37:59 UTC,,Vol. I. Importance of a Mild and Benevolent Proceeding,"",2013-11-01 21:37:59 UTC,"","",23129
Searching in ECCO-TCP,"""Yet when anecdotes are not merely transcribed, but animated by judicious reflections, they recal others of a kindred nature: one suggests another; and the whole series is made to illustrate some topic that gratifies curiosity, or impresses on the mind some interesting conclusion in the affairs of human life.""",7879,"All the world read anecdotes; but not many with reflection, and still fewer with taste. To most, one anecdote resembles another; a little unconnected story that is heard, that pleases, and is forgotten. <b>Yet when anecdotes are not merely transcribed, but animated by judicious reflections, they recal others of a kindred nature: one suggests another; and the whole series is made to illustrate some topic that gratifies curiosity, or impresses on the mind some interesting conclusion in the affairs of human life.</b> Like the concord of notes, one depends on the other, and the whole forms a perfect harmony. <!--Page  4--> We will take a review of some of those effects, which anecdotes appear capable of producing.<br>
(pp. 3-4)",2014-04-29 20:46:32 UTC,,"","",2014-04-29 20:46:32 UTC,Impressions,"",23829
Searching in ECCO-TCP,"""We are more interested in the progress of the human mind, than in that of empires.""",7879,"History itself derives some of it's most agreeable instructions from a skilful introduction of anecdotes. We should not now dwell with anxiety on a dull chronicle of the reigns of monarchs; a parish register might prove more interesting. We are not now solicitous of attending to battles, which have ceased to alarm; to sieges, which can destroy none of our towns; and to storms, which can never burst upon our shores. We turn with disgust from fictions told without the grace of fable, and from truths uninteresting as fables told without grace.* Our hearts have learnt to sympathise; and we consult the annals of history, <!--Page  5--> as a son and a brother would turn over his domestic memoirs. We read history, not to indulge the frivolous inquisitiveness of a dull antiquary, but to explore into the causes of the miseries and the prosperities of our country. <b>We are more interested in the progress of the human mind, than in that of empires.</b><br>
(pp. 4-5)",2014-04-29 20:47:42 UTC,,"","",2014-04-29 20:47:42 UTC,Empire,"",23830
Searching in ECCO-TCP,"""Human nature, like a vast machine, is not to be understood by looking on its superficies, but by dwelling on its minute springs and little wheels.""",7879,"It is only the complaint of unreflecting minds, that we collect too many anecdotes. Why is human knowledge imperfect, but because life does not allow of sufficient years to enable us to follow the infinity of nature? The man of most experience, still finds that he has new characters to understand, old opinions to confirm, and knowledge to correct, as well as to acquire. <b>Human nature, like a vast machine, is not to be understood by looking on its superficies, but by dwelling on its minute springs and little wheels.</b> Let us no more then be told, that anecdotes are the little objects of a little mind.<br>
(p. 30)",2014-04-29 20:48:35 UTC,,"",INTEREST,2014-04-29 20:48:35 UTC,"","",23831
Searching in ECCO-TCP,"""A skilful writer of anecdotes, gratifies by suffering us to make something that looks like a discovery of our own; he gives a certain activity to the mind, and the reflections appear to arise from ourselves. He throws unperceivably seeds, and we see those flowers start up, which we believe to be of our own creation.""",7879,"Anecdotes will be found to possess, in some degree, the perfection of instruction. They produce in an ingenious observer, those leading thoughts which throw the mind into an agreeable train of thinking. <b>A skilful writer of anecdotes, gratifies by suffering us to make something that looks like a discovery of our own; he gives a certain activity to the mind, and the reflections appear to arise from ourselves. He throws unperceivably seeds, and we see those flowers start up, which we believe to be of our own <!--Page  31--> creation.</b> A few pages of interesting anecdotes, afford ample food for the mind*.<br>
(pp. 30-1)",2014-04-29 20:49:36 UTC,,"","",2014-04-29 20:49:36 UTC,"","",23832
Searching in ECCO-TCP,"""A few pages of interesting anecdotes, afford ample food for the mind.""",7879,"Anecdotes will be found to possess, in some degree, the perfection of instruction. They produce in an ingenious observer, those leading thoughts which throw the mind into an agreeable train of thinking. A skilful writer of anecdotes, gratifies by suffering us to make something that looks like a discovery of our own; he gives a certain activity to the mind, and the reflections appear to arise from ourselves. He throws unperceivably seeds, and we see those flowers start up, which we believe to be of our own <!--Page  31--> creation. <b>A few pages of interesting anecdotes, afford ample food for the mind</b>*.<br>
(pp. 30-1)",2014-04-29 20:50:14 UTC,,"","",2014-04-29 20:50:14 UTC,"","",23833
