text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"""Her sailor left her, with, perhaps, intent<BR> ""To make her his--'tis doubtful what he meant:<BR> ""But he was captured, and the life he led<BR> ""Drove all such young engagements from his head.<BR> ""On him she ever thought, and none beside,<BR> ""Seeking her love, were favour'd or denied;<BR> ""On her dear David she had fix'd her view,<BR><b> ""And fancy judged him ever fond and true</b><BR> ""Nay, young and handsome--Time could not destroy--<BR> ""No--he was still the same--her gallant boy!<BR> ""Labour had made her coarse, and her attire<BR> ""Show'd that she wanted no one to admire;<BR> ""None to commend her; but she could conceive<BR> ""The same of him, as when he took his leave,<BR> ""And gaily told what riches he would bring,<BR> ""And grace her hand with the symbolic ring<BR>","","Searching ""judge"" and ""fancy"" in HDIS (Poetry)",Court,,2004-09-01 00:00:00 UTC,3253,2009-09-14 19:33:37 UTC,"","Fancy may judge a beloved ""ever fond and true""",8508,""
"The mind of a new-born infant .... so far from being, as Locke affirms, a sheet of blank paper, is ... a perfect encyclopedia, comprehending not only the newest discoveries, but all those still more valuable and wonderful inventions that will hereafter be made.",Blank Slate; Negated Metaphor,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 92.","",,2006-10-03 00:00:00 UTC,3403,2009-09-14 19:33:43 UTC,&bull;I've included twice: Paper and Encyclopedia,"""The mind of a new-born infant .... so far from being, as Locke affirms, a sheet of blank paper, is ... a perfect encyclopedia, comprehending not only the newest discoveries, but all those still more valuable and wonderful inventions that will hereafter be made.""",8690,""
"<b>It was the coinage of the aged brain,<BR> When sadness and the sense of loneliness<BR> Oppress the weary heart! </b>His eyes are closed<BR> A moment, when strange voices, in the air,<BR> Syllable words unknown, as mocking him,<BR> Then all is hushed again: from the dark roof<BR> Fantastic and deriding shapes, half seen,<BR> Point down long fingers, and a laugh is heard<BR> From the dark fissure of the rocky cave,<BR> Till even his shadow, by a moon-glance seen,<BR> Seems joining the fantastic mockery.<BR> Strange forms of beasts and birds, with monstrous beaks<BR> Solemnly nodding, in the dusk appear.<BR> Yonder, by moonlight, all with heads hung down,<BR> There moves a shrouded and a moping train,<BR> But not a form distinctly visible,<BR> Save of a corpse, that silently they bear,<BR> On which the moonlight falls. Now a dark cloud<BR> Is interposed, and the dim troop dissolves.<BR> Forthwith a spectre, towering to the skies,<BR> Moves onward--on, directly to the cave;<BR> And, towering higher as he moves, he lifts--<BR> Half cloud and half anatomy--a dart,<BR> Barbed with fire, and a deep voice is heard,<BR> Through the involving clouds about his head:<BR> I am Apollyon; dost thou sleep, old man?<BR> Tremble--and die!","","Searching ""stamp"" and ""breast"" in HDIS (Poetry)",Coinage,2007-04-26,2005-04-11 00:00:00 UTC,6272,2009-09-14 19:47:26 UTC,"","""It was the coinage of the aged brain, / When sadness and the sense of loneliness / Oppress the weary heart!""",16609,""
"Romney, expert infallibly to trace<BR>  On chart or canvass, not the form alone<BR>  And semblance, but, however faintly shown,<b><BR>The mind's impression too on every face</b>;<BR>With strokes that time ought never to erase<BR>  Thou hast so pencil'd mine, that though I own<BR>  The subject worthless, I have never known<BR>The artist shining with superior grace.<BR>But this I mark,--that symptoms none of woe<BR>  In thy incomparable work appear.<BR>Well--I am satisfied it should be so,<BR>  Since, on maturer thought, the cause is clear;<BR>For in my looks what sorrow couldst thou see<BR>When I was Hayley's guest, and sat to thee?",Physiognomy,Searching in HDIS (Poetry),"",,2005-05-15 00:00:00 UTC,6275,2009-09-14 19:47:26 UTC,&bull;I've included twice: Face and Impression,"Romney is an expert and can trace ""The mind's impression too on every face""",16613,""
"Deep on the convent-roof the snows<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Are sparkling to the moon:<br>
My breath to heaven like vapour goes;<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;May my soul follow soon!<br>
The shadows of the convent-towers<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Slant down the snowy sward,<br>
Still creeping with the creeping hours<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;That lead me to my Lord:<br>
<b>Make Thou my spirit pure and clear<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;As are the frosty skies,<br>
Or this first snowdrop of the year<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;That in my bosom lies</b>.<br>
(ll. 1-12)","",Reading,"",,2010-01-07 04:14:03 UTC,6653,2010-01-07 04:15:42 UTC,"","""Make Thou my spirit pure and clear / As are the frosty skies, / Or this first snowdrop of the year / That in my bosom lies.""",17615,""
"<b>As these white robes are soil'd and dark,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To yonder shining ground;<br>
As this pale taper's earthly spark,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To yonder argent round;<br>
So shows my soul before the Lamb,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;My spirit before Thee;<br>
So in mine earthly house I am,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To that I hope to be</b>.<br>
Break up the heavens, O Lord! and far,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Thro' all yon starlight keen,<br>
Draw me, thy bride, a glittering star,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;In raiment white and clean.<br>
(ll. 13-24)","",Reading,"",,2010-01-07 04:23:00 UTC,6653,2010-01-07 04:23:46 UTC,"","""As these white robes are soil'd and dark, / To yonder shining ground; / As this pale taper's earthly spark, / To yonder argent round; / So shows my soul before the Lamb, / My spirit before Thee; / So in mine earthly house I am, /  To that I hope to be.""",17616,""
"At what age is the passion for a story, for almost any kind of story, merely as a story, the most intense? In childhood. But that also is the age at which poetry, even of the simplest description, is least relished and least understood; because the feelings with which it is especially conversant are yet undeveloped, and not having been even in the slightest degree experienced, cannot be sympathized with. In what stage of the progress of society, again, is story-telling most valued, and the story-teller in greatest request and honour?—In a rude state, like that of the Tartars and Arabs at this day, and of almost all nations in the earliest ages. But in this state of society there is little poetry except ballads, which are mostly narrative, that is, essentially stories, and derive their principal interest from the incidents. <b>Considered as poetry, they are of the lowest and most elementary kind: the feelings depicted, or rather indicated, are the simplest our nature has; such joys and griefs as the immediate pressure of some outward event excites in rude minds, which live wholly immersed in outward things, and have never, either from choice or a force they could not resist, turned themselves to the contemplation of the world within</b>. Passing now from childhood, and from the childhood of society, to the grown-up men and women of this most grown-up and unchildlike age—the minds and hearts of greatest depth and elevation are commonly those which take greatest delight in poetry; the shallowest and emptiest, on the contrary, are, at all events, not those least addicted to novel-reading. This accords, too, with all analogous experience of human nature. The sort of persons whom not merely in books, but in their lives, we find perpetually engaged in hunting for excitement from without, are invariably those who do not possess, either in the vigour of their intellectual powers or in the depth of their sensibilities, that which would enable them to find ample excitement nearer home. The most idle and frivolous persons take a natural delight in fictitious narrative; the excitement it affords is of the kind which comes from without. Such persons are rarely lovers of poetry, though they may fancy themselves so, because they relish novels in verse. But poetry, which is the delineation of the deeper and more secret workings of human emotion, is interesting only to those to whom it recals what they have felt, or whose imagination it stirs up to conceive what they could feel, or what they might have been able to feel had their outward circumstances been different.<br>
(p. 345)","",Reading,"",,2010-04-08 20:08:38 UTC,6695,2010-04-08 20:08:38 UTC,"","""Considered as poetry, they [ballads] are of the lowest and most elementary kind: the feelings depicted, or rather indicated, are the simplest our nature has; such joys and griefs as the immediate pressure of some outward event excites in rude minds, which live wholly immersed in outward things, and have never, either from choice or a force they could not resist, turned themselves to the contemplation of the world within.""",17778,""
"Poetry, when it is really such, is truth; and fiction also, if it is good for anything, is truth: but they are different truths. The truth of poetry is to paint the human soul truly: the truth of fiction is to give a true picture of life. The two kinds of knowledge are different, and come by different ways, come mostly to different persons. Great poets are often proverbially ignorant of life. <b>What they know has come by observation of themselves; they have found within them one highly delicate and sensitive specimen of human nature, on which the laws of emotion are written in large characters, such as can be read off without much study</b>. Other knowledge of mankind, such as comes to men of the world by outward experience, is not indispensable to them as poets: but to the novelist such knowledge is all in all; he has to describe outward things, not the inward man; actions and events, not feelings; and it will not do for him to be numbered among those who, as Madame Roland said of Brissot, know man but not men.<br>
(p. 346)","",Reading,"",,2010-04-08 20:15:53 UTC,6695,2010-04-08 20:15:53 UTC,"","""What they know has come by observation of themselves; they have found within them one highly delicate and sensitive specimen of human nature, on which the laws of emotion are written in large characters, such as can be read off without much study.""",17779,""
"That, however, the word poetry imports something quite peculiar in its nature; something which may exist in what is called prose as well as in verse; something which does not even require the instrument of words, but can speak through the other audible symbols called musical sounds, and even through the visible ones which are the language of sculpture, painting, and architecture, — all this, we believe, is and must be felt, though perhaps indistinctly, by all upon whom poetry in any of its shapes produces any impression beyond that of tickling the ear. The distinction between poetry and what is not poetry, whether explained or not, is felt to be fundamental; and, where every one feels a difference, a difference there must be. All other appearances may be fallacious; but the appearance of a difference is a real difference. Appearances too, like other things, must have a cause; and that which can cause any thing, even an illusion, must be a reality. And hence, while a half-philosophy disdains the classifications and distinctions indicated by popular language, philosophy carried to its highest point frames new ones, but rarely sets aside the old, content with correcting and regularizing them. <b>It cuts fresh channels for thought, but does not fill up such as it finds ready-made: it traces, on the contrary, more deeply, broadly, and distinctly, those into which the current has spontaneously flowed</b>.","",Reading,"",,2011-01-05 19:16:30 UTC,6695,2011-01-05 19:16:30 UTC,"","""[Philosophy] cuts fresh channels for thought, but does not fill up such as it finds ready-made: it traces, on the contrary, more deeply, broadly, and distinctly, those into which the current has spontaneously flowed.""",18099,""
"In limiting poetry to the delineation of states of feeling, and denying the name where nothing is delineated but outward objects, we may be thought to have done what we promised to avoid,--to have not found, but made, a definition in opposition to the usage of language, since it is established by common consent that there is a poetry called descriptive. We deny the charge. Description is not poetry because there is descriptive poetry, no more than science is poetry because there is such a thing as a didactic poem. But an object which admits of being described, or a truth which may fill a place in a scientific treatise, may also furnish an occasion for the generation of poetry, which we thereupon choose to call descriptive or didactic. The poetry is not in the object itself, nor in the scientific truth itself, but in the state of mind in which the one and the other may be contemplated. The mere delineation of the dimensions and colors of external objects is not poetry, no more than a geometrical ground-plan of St. Peter's or Westminster Abbey is painting. <b>Descriptive poetry consists, no doubt, in description, but in description of things as they appear, not as they are; and it paints them, not in their bare and natural lineaments, but seen through the medium and arrayed in the colors of the imagination set in action by the feelings</b>. If a poet describes a lion, be does not describe him as a naturalist would, nor even as a traveller would, who was intent upon stating the truth, the whole truth, and nothing but the truth. He describes him by imagery, that is, by suggesting the most striking likenesses and contrasts which might occur to a mind contemplating a lion, in the state of awe, wonder, or terror, which the spectacle naturally excites, or is, on the occasion, supposed to excite. Now, this is describing the lion professedly, but the state of excitement of the spectator really. The lion may be described falsely, or with exaggeration, and the poetry be all the better: but, if the human emotion be not painted with scrupulous truth, the poetry is bad poetry; i.e., is not poetry at all, but a failure.","","Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 54.","",,2013-06-06 20:46:22 UTC,6695,2013-06-06 20:46:22 UTC,"","""Descriptive poetry consists, no doubt, in description, but in description of things as they appear, not as they are; and it paints them, not in their bare and natural lineaments, but seen through the medium and arrayed in the colors of the imagination set in action by the feelings.""",20457,""
