dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-05 00:00:00 UTC,"Volume IV, Letter 26","Searching ""predominant passion"" in HDIS",Ruling Passion,,4785,2011-04-26 18:44:55 UTC,12731,"With an erect mien she enter'd, her face averted, her lovely bosom swelling, and the more charmingly protuberant for the erectness of her mien. O Jack! that sullenness and reserve should give this haughty maid new charms! But in every attitude, in every humour, in every gesture, is beauty beautiful. --By her averted face, and indignant aspect, I saw the dear insolent was disposed to be angry--<b>But by the fierceness of mine, as my trembling hands seized hers, I soon made fear her predominant passion.</b> And yet the moment I beheld her, my heart was dastardiz'd, damp'd, and reverenced-over. Surely this is an angel, Jack! -- And yet, had she not been known to be a female, they would not from <i>babyhood</i> have dressed her as such, nor would she, but upon that conviction, have continued the dress.<BR>","""But by the fierceness of mine, as my trembling hands seized hers, I soon made fear her predominant passion.""",""
"",2004-06-05 00:00:00 UTC,"Volume IV, Letter 26 [223]","Searching ""predominant passion"" in HDIS",Ruling Passion,,4785,2014-07-13 15:10:01 UTC,12732,"How difficult does every man find it, as well as me, to forego a predominant passion? I have three passions that sway me by turns; all imperial ones. Love, Revenge, Ambition, or a desire of conquest.<br>
(Vol. IV, p. 283; cf. 719 in Ross ed.)","""How difficult does every man find it, as well as me, to forego a predominant passion? I have three passions that sway me by turns; all imperial ones. Love, Revenge, Ambition, or a desire of conquest.""","&bull;In the third edition Richardson marks out these as Lovelace's ""<i>avowedly</i>"" predominant passions. See the ""Contents of Volume I."""
"",2004-06-05 00:00:00 UTC,"Volume IV, Letter 48","Searching ""predominant passion"" in HDIS",Ruling Passion,,4785,2011-04-26 18:46:07 UTC,12733,"Were I to be as much in earnest in my defence, as thou art warm in my arraignment, I could convince thee, by other arguments, observations, and comparisons [<i>Is not all human good and evil comparative</i>?] that tho' from my ingenuous temper (writing only to thee, who art master of every secret of my heart) I am so ready to accuse myself in my narrations; yet I have something to say <i>for</i> myself <i>to</i> myself, as I go along; tho' no one else, perhaps, that was not a rake, would allow any weight to it. -- And this caution might I give to thousands, who would stoop for a stone to throw at me: <b>'See that your own <i>predominant passions,</i> whatever they be, hurry you not into as much wickedness, as <i>mine</i> do <i>me</i>. --See, if ye happen to be better than me, in some things, that ye are not worse in others; and in points too, that may be of more extensive bad consequence, than that of seducing a girl (and taking care of her afterwards), who from her cradle is armed with cautions against the delusions of men.' And yet I am not so partial to my own faults, as to think lightly of <i>that,</i> when I allow myself to think.<BR>","""See that your own predominant passions, whatever they be, hurry you not into as much wickedness, as mine do me.""",""
"",2004-06-07 00:00:00 UTC,"Vol. 5, Letter 22","Searching ""predominant passion"" in HDIS (Prose); found again searching ""conque"" and ""passion""","",,4785,2011-06-01 03:56:42 UTC,12734,"But from these last conferences am I furnished with an argument in defence of my favourite purpose, which I never yet pleaded.<br>
<br>
<b>O Jack! what a difficulty must a man be allowed to have, to conquer a predominant passion, be it what it will, when the gratifying of it is in his <i>power,</i> however wrong he knows it to be to resolve to gratify it!</b> Reflect upon this; and then wilt thou be able to account for, if not to excuse, a projected crime, which has <i>habit</i> to plead for it, in a breast as stormy, as uncontroulable!--<br>
<br>
This my new argument--<br>
<br>
Should she fail in the trial; should I succeed; and should she refuse to go on with me; and even to marry me; which I can have no notion of--And should she disdain to be obliged to me for the handsome provision I should be proud to make for her, even to the <i>half of my estate</i>; yet cannot she be altogether unhappy--Is she not intitled to an independent fortune? Will not Col. Morden, as her trustee, put her in possession of it? And did she not, in our former conference, point out the <i>way of life,</i> that she always preferred to the <i>married life</i>? --""'To take her good Norton for her directress and guide, and to live upon her own estate in the manner her grandfather desired she should live (<i>a</i>)[1]?""<br>
<br>
It is moreover to be considered, that she cannot, according to her own notions, recover above <i>one half</i> of her fame, were we now to intermarry; so much does she think she has suffered by her going off with me. And will she not be always repining and mourning for the loss of the <i>other half</i>? --And if she must live a life of such uneasiness and regret for <i>half,</i> may she not as well repine and mourn for the <i>whole</i>?<br>
<br>
Nor, let me tell thee, will her own scheme of penitence, in this case, be half so perfect, if she do<i>not</i>  fall, as if she <i>does</i>: For what a foolish penitent will she make, who has nothing to repent of? -- She piques herself, thou knowest, and makes it matter of reproach to me, that she went not off with me by her own consent; but was tricked out of herself.<br>
","""O Jack! what a difficulty must a man be allowed to have, to conquer a predominant passion, be it what it will, when the gratifying of it is in his <i>power,</i> however wrong he knows it to be to resolve to gratify it!""",""
Inhabitants,2004-06-07 00:00:00 UTC,"Volume V, Letter 22","Searching ""predominant passion"" in HDIS","",,4785,2011-06-01 03:58:45 UTC,12735,"But from these last conferences am I furnished with an argument in defence of my favourite purpose, which I never yet pleaded.<br>
<br>
O Jack! what a difficulty must a man be allowed to have, to conquer a predominant passion, be it what it will, when the gratifying of it is in his <i>power,</i> however wrong he knows it to be to resolve to gratify it! <b>Reflect upon this; and then wilt thou be able to account for, if not to excuse, a projected crime, which has <i>habit</i> to plead for it, in a breast as stormy, as uncontroulable!</b>--<br>
<br>
This my new argument--<br>
<br>
Should she fail in the trial; should I succeed; and should she refuse to go on with me; and even to marry me; which I can have no notion of--And should she disdain to be obliged to me for the handsome provision I should be proud to make for her, even to the <i>half of my estate</i>; yet cannot she be altogether unhappy--Is she not intitled to an independent fortune? Will not Col. Morden, as her trustee, put her in possession of it? And did she not, in our former conference, point out the <i>way of life,</i> that she always preferred to the <i>married life</i>? --""'To take her good Norton for her directress and guide, and to live upon her own estate in the manner her grandfather desired she should live (<i>a</i>)[1]?""<br>
<br>
It is moreover to be considered, that she cannot, according to her own notions, recover above <i>one half</i> of her fame, were we now to intermarry; so much does she think she has suffered by her going off with me. And will she not be always repining and mourning for the loss of the <i>other half</i>? --And if she must live a life of such uneasiness and regret for <i>half,</i> may she not as well repine and mourn for the <i>whole</i>?<br>
<br>
Nor, let me tell thee, will her own scheme of penitence, in this case, be half so perfect, if she do<i>not</i>  fall, as if she <i>does</i>: For what a foolish penitent will she make, who has nothing to repent of? -- She piques herself, thou knowest, and makes it matter of reproach to me, that she went not off with me by her own consent; but was tricked out of herself.<br>
","""Reflect upon this; and then wilt thou be able to account for, if not to excuse, a projected crime, which has <i>habit</i> to plead for it, in a breast as stormy, as uncontroulable!""",&bull;I've included this entry twice: once in Population and once in Weather.
"",2004-06-07 00:00:00 UTC,"Volume VI, Letter 77","Searching ""predominant passion"" in HDIS",Ruling Passion,,4785,2011-06-01 04:01:56 UTC,12737,"Should Miss Harlowe even break her heart (which Heaven forbid!) for the usage she has received (to say nothing of her disappointed pride, to which her death would be attributable, more than to reason) what comparison will<i>her</i>  fate hold to Queen Dido's? And have I half the obligation to her, that &AElig;neas had to the Queen of Carthage. The latter placing a confidence, the former none, in her man? --Then, whom <i>else</i> have I robbed? Whom <i>else</i> have I injured? Her brother's worthless life I gave him, instead of taking any man's, as the Trojan vagabond did the lives of thousands. Why then should it not be the <i>pius</i> Lovelace, as well as the <i>pius</i> &AElig;neas? For, doth thou think, had a conflagration happened, and had it been in my power, that I would not have saved my old Anchises (as he did his from the Ilion bonfire) even at the expence of my Cre&uuml;sa, had I had a wife of that name?<br>
<br>
But for a more modern instance in my favour--Have I used Miss Harlowe, as our famous Maiden-Queen, as she was called, used one of her own blood, a Sister-Queen; who threw herself into her protection from her rebel-subjects; and whom she detained prisoner eighteen years, and at last cut off her head? Yet (credited by worse and weaker reigns, a succession four deep) do not honest Protestants pronounce <i>her</i> pious too? --And call her particularly <i>their</i> Queen?<br>
<br>
 As to <i>common practice</i>--<b>Who, let me ask, that has it in his power to gratify a predominant passion, be it what it will, denies himself the gratification?</b> --Leaving it to cooler deliberation; and, if he be a great man, to his flatterers; to find a reason for it afterwards?<br>
","""Who, let me ask, that has it in his power to gratify a predominant passion, be it what it will, denies himself the gratification?""","&bull;Lovelace's aphorism is picked out by Richardson and featured in the Appendix to Vol. III in the third edition: ""Who that has it in his Power to gratify a <b>predominant passion </b>, be it what it will, denies himself the gratification of it? <i>Lovel.</i> vii. 5."" The aphorism is listed under the heading ""Power. Independence."" The ""<i>Lovel</i>."" is a rather interesting marker, as many of the other aphorisms are not so labeled. "
"",2004-06-07 00:00:00 UTC,"Lovelace to Belford (from Munich)<BR>Volume VII, Letter 110","Searching ""predominant passion"" in HDIS",Ruling Passion,,4785,2009-09-14 19:37:19 UTC,12738,"He had not taken any resolutions, you say, when you saw him. He <i>must</i> and <i>will</i> take resolutions, one way or other, very quickly; for I wrote to him yesterday, without waiting for this your answer to my last. I could not avoid it. I could not (as I told you in that) live in suspense. I have directed my letter to Florence. Nor could I suffer my friends to live in suspense as to my safety or otherwise. But I have couched it in such moderate terms, that he has fairly his option. He will be the challenger, if he take it in the sense in which he may so handsomely avoid taking it. <b>And if he does, it will demonstrate that malice and revenge were the predominant passions with him;</b> and that he was determined but to settle his affairs, and then <i>take his resolutions,</i> as you phrase it. --Yet, if we are to meet (for I know what <i>my</i> option would be, in <i>his</i> case, on <i>such a letter,</i> complaisant as it is) I wish <i>he</i> had a worse, <i>I</i> a better cause. It would be sweet revenge to him, were I to fall by his hand. But what should I be the better for killing him?<BR>","""And if he does, it will demonstrate that malice and revenge were the predominant passions with him""","&bull;Morden and Lovelace on collision course. Lovelace includes letter he wrote to Morden. This is the last ""predominant passion"" in the first edition."
Throne,2004-06-07 00:00:00 UTC,"Volume V, Letter 12","Searching ""predominant passion"" in HDIS",Soliloquy,,4785,2011-06-01 04:04:56 UTC,12739,"<i>Capt.</i> I will <i>not</i> go, Madam, his eyes twinkling [Again seized with a fit of humanity!]. I will <i>not</i> go, if my longer stay can do you either service or pleasure. What, Sir (turning to me), what, Mr. Lovelace, was your expedient? --Perhaps something may be offer'd, Madam--<br>
<br>
 She sighed, and was silent.<br>
<br>
<b><i>Revenge, invoked I to myself, keep thy throne  in my heart--If the usurper Love once more drive thee from it, thou wilt never regain possession!</i></b><br>
<br>
<i>Lovel.</i> What I had thought of, what I had intended to propose, and I sigh'd--was this, That the dear creature, if she will not forgive me, as she promised, would suspend the displeasure she has conceived against me, till Lady Betty arrives. --That lady may be the mediatrix between us. This dear creature may put herself into <i>her</i> protection, and accompany her down to her seat in Oxfordshire. It is one of her Ladyship's purposes to prevail on her supposed new niece to go down with her. It may pass to every one but to Lady Betty, and to you, Capt. Tomlinson, and to your friend Mr. Harlowe (as he desires), that we have been some time married: And her being with my relations, will amount to a proof to James Harlowe, that we <i>are</i>; and our nuptials may be privately, and at this beloved creature's pleasure, solemnized; and your report, Captain, authenticated.<br>
(pp. 129-30)","""Revenge, invoked I to myself, keep thy throne  in my heart--If the usurper Love once more drive thee from it, thou wilt never regain possession!""",&bull;Here is a kind of reported thought (apostrophe in this case). The letter is set out as a kind of mini-drama.
"",2004-08-11 00:00:00 UTC,"Enclosed poem: ""Ode to Wisdom, By a Lady""","Searching ""empire"" and ""mind"" in HDIS (Prose)","",,4785,2009-09-14 19:37:20 UTC,12741,"VI.Not Fortune's Gem, Ambition's Plume,<BR> Nor Cytherea's fading Bloom,<BR> &nbsp; Be Objects of my Pray'r:<BR> Let <i>Av'rice, Vanity,</i> and <i>Pride,<BR></i> Those envy'd glitt'ring Toys divide,<BR> &nbsp; The dull Rewards of Care.<BR><BR><BR>VII.To <i>me</i> thy <i>better</i> Gifts impart,<BR> Each moral Beauty of the Heart,<BR> &nbsp; By studious Thought refin'd;<BR> For Wealth, the Smiles of glad Content,<BR> <b>For Pow'r, its amplest, best Extent,<BR> &nbsp; An Empire o'er my Mind.</b><BR><BR>(Volume II, Letter 9)","Power's ""amplest, best Extent"" is ""An Empire o'er [one's] Mind""",&bull;Also appears in 3rd edition. 
"",2004-09-21 00:00:00 UTC,"Vol. 7, Letter 106. <BR>Lovelace to Belford. ","Found again searching ""conque"" and ""soul"" in HDIS (Prose)","",,4785,2011-06-01 04:07:04 UTC,12742,"<i>----Timor & min&aelig;<br>
 Scandunt eodem quo dominus: neque<br>
 &nbsp; Decedit &aelig;rata triremi, &<br>
 &nbsp; &nbsp; Post equitem sedet atra cura.<br>
<br>
</i>In a language so expressive as the English, I hate the pedantry of tagging or prefacing what I write with Latin scraps; and ever was a censurer of the mottomongers among our weekly and daily scribblers. But these verses of Horace are so applicable to my case, that, whether on shipboard, whether in my post-chaise, or in my inn at night, I am not able to put them out of my head. Dryden once I thought said well in these bouncing lines:<br>
<br>
 <i>Man makes his Fate according to his mind.<br>
 The weak, low spirit Fortune makes her slave:<br>
 But she's a drudge, when hector'd by the brave.<br>
 If Fate weave common thread, I'll change the doom,<br>
 And with new purple weave a nobler loom</i>.<br>
<br>
And in these:<br>
<br>
 <i>Let Fortune empty her whole quiver on me,<br>
 I have a soul, that, like an ample shield,<br>
 Can take in all, and verge enough for more.<br>
 Fate was not mine: Nor am I Fate's--<br>
 Souls know no conquerors</i>--<br>
<br>
But in the first quoted lines, considering them closely, there is nothing but blustering absurdity: In the other, the poet says not truth; for Conscience is the Conqueror of Souls: At least it is the Conqueror of mine: And who ever thought it a narrow one?<br>
(pp. 392-3)","""Souls know no conquerors.""","&bull;Penguin L530.<BR>&bull;The epigraph is from Horace's Odes. The first quotation is from <i>The Conquest of Granada. </i>Part I, II.i. (1670). The second is from <i>Don Sebastian, King of Portugal</i> (1689), I.i. "
