theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
"",8542,2009-09-14 19:33:38 UTC,"Reading Maclean's <i>John Locke and English Literature</i> (1962), p. 33. Maclean cites Donne, but qualifies that the poem is probably written by Sir John Roe. H. R. Woudhuysen also notes that this metaphor is erroneously attributed to Donne. See his ""Writing-Tables and Table-Books."" <i>sBLJ</i> Article 3. (2004). &lt;http://www.bl.uk/collections/eblj/2004/pdfarticles/article3.pdf&gt;.",2005-03-27 00:00:00 UTC,3280,"The mind, you know is like a Table-Book,<BR>Which, th'old unwipt, new writing never took",2007-04-26,"","","""The mind, you know is like a Table-Book""","&bull;Maclean cites Donne, but qualifies that the poem is probably written by Sir John Roe."
"",9133,2009-09-14 19:33:59 UTC,"Searching ""mind"" and ""wax"" in HDIS (Poetry)",2005-03-27 00:00:00 UTC,3541,"A spirit, to vertues cheerfully addrest;<BR> &nbsp; Apt to all goodnes, to no ill inclin'd;<BR> &nbsp; Quick to conceiue, ingenious to digest;<BR> &nbsp; Whose tongue is still true trumpet of the minde:<BR> A body, resting when it hath no rest;<BR><b> &nbsp; A waxen mildnes in a steely minde</b>;<BR> &nbsp; A soule tra-lucent in an open brest,<BR> &nbsp; Which others thoughts through boany wals can finde;<BR> Whose front reflects maiestical-humility,<BR> &nbsp; Whose graue-sweet look commandingly-intreats,<BR> &nbsp; Which in one instant fear and loue begets:<BR> A King still warring to obtain tranquillity,<BR> &nbsp; To saue his Country scorning thousand dangers;<BR> &nbsp; Mirror of <i>Fraunce</i>, and miracle of Strangers.<BR>",,"","","One may have "" A waxen mildnes in a steely minde""",&bull;I've included twice: Wax and Steel
"",9135,2009-09-14 19:33:59 UTC,Searching in HDIS (Poetry),2005-03-27 00:00:00 UTC,3541,"A spirit, to vertues cheerfully addrest;<BR> &nbsp; Apt to all goodnes, to no ill inclin'd;<BR> &nbsp; Quick to conceiue, ingenious to digest;<BR> &nbsp; Whose tongue is still true trumpet of the minde:<BR> A body, resting when it hath no rest;<BR> &nbsp; A waxen mildnes in a steely minde;<BR><b> &nbsp; A soule tra-lucent in an open brest,</b><BR> &nbsp; Which others thoughts through boany wals can finde;<BR> Whose front reflects maiestical-humility,<BR> &nbsp; Whose graue-sweet look commandingly-intreats,<BR> &nbsp; Which in one instant fear and loue begets:<BR> A King still warring to obtain tranquillity,<BR> &nbsp; To saue his Country scorning thousand dangers;<BR> &nbsp; Mirror of <i>Fraunce</i>, and miracle of Strangers.<BR>",,"","","One may have ""A soule tra-lucent in an open brest""",""
"",9223,2009-09-14 19:34:03 UTC,"Reading Michael McKeon's <u>The Secret History of Domesticity: Public, Private, and the Division of Knowledge</u>. Baltimore: The Johns Hopkins University Press, 2005. p. 42-3",2006-06-07 00:00:00 UTC,3560,"    O what a cunning guest <BR>Is this same grief!<b> </b>within my heart I made<BR>  Closets; and in them many a chest;<BR>  And like a master in my trade,<BR>In those chests, boxes; in each box, a till:<BR>Yet grief knows all, and enters when he will.",,Inhabitants,Opening stanza,"""within my heart I made / Closets; and in them many a chest; / And like a master in my trade, / In those chests, boxes; in each box, a till: / Yet grief knows all, and enters when he will.""",""
"",9225,2011-06-06 03:06:52 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",2005-05-15 00:00:00 UTC,3561,"Let 't not disraste my Lord, that I have heere<br>
Annex'd th'Elegiack raptures of my Deare:<br>
<b>'Tis said that <i>Polo</i> the Tragedian<br>
When hee on Stage to force some passion came,<br>
Had his Sonnes ashes in an Urne enshrin'd<br>
To worke more deepe impressions in his mind</b>.<br>
The Emblem's good: this Fun'rall pile of ours<br>
Strucke passion in each line address'd to yours.",2011-06-05,Impressions,I've included the entire poem,"""'Tis said that <i>Polo</i> the Tragedian / When hee on Stage to force some passion came, / Had his Sonnes ashes in an Urne enshrin'd / To worke more deepe impressions in his mind.""",""
"",9234,2009-09-14 19:34:03 UTC,"Looking up ""Sterling"" in the OED",2005-06-03 00:00:00 UTC,3566,"Hexamater's no sterling, and I feare<BR>What the brain coines goes scarce for currency there",2007-04-26,Coinage,"","""Hexamater's no sterling, and I feare / What the brain coines goes scarce for currency there""",""
"",19359,2011-12-19 14:36:44 UTC,Reading,2011-12-19 14:36:44 UTC,7133,"Batter my heart, three-person'd God, for you<br>
As yet but knock, breathe, shine, and seek to mend;<br>
That I may rise and stand, o'erthrow me, and bend<br>
Your force to break, blow, burn, and make me new.<br>
I, like an usurp'd town to'another due,<br>
Labor to'admit you, but oh, to no end;<br>
<b>Reason, your viceroy in me, me should defend,<br>
But is captiv'd, and proves weak or untrue</b>.<br>
Yet dearly'I love you, and would be lov'd fain,<br>
But am betroth'd unto your enemy;<br>
Divorce me,'untie or break that knot again,<br>
Take me to you, imprison me, for I,<br>
Except you'enthrall me, never shall be free,<br>
Nor ever chaste, except you ravish me.<br>
(ll. 1-14)",,"","","""Reason, your viceroy in me, me should defend, / But is captiv'd, and proves weak or untrue.""",""
"",22616,2013-08-28 20:34:23 UTC,Reading,2013-08-28 20:34:23 UTC,7662,"As virtuous men passe mildly away, <br>
And whisper to the soules, to goe, <br>
Whilst some of their sad friends doe say, <br>
The breath goes now, and some say, no. <br>
<br>
So let us melt, and make no noise, <br>
No teare-floods, nor sigh-tempests move, <br>
T'were prophanation of our joyes <br>
To tell the layetie our love. <br>
<br>
Moving of th'earth brings harmes and feares, <br>
Men reckon what it did and meant, <br>
But trepidation of the spheares, <br>
Though greater farre, is innocent. <!--Page 164 --><br>
Dull sublunary lovers love <br>
(Whose soule is sense) cannot admit <br>
Absence, because it doth remove <br>
Those things which elemented it. <br>
<br>
But we by a love, so much refin'd, <br>
That our selves know not what it is, <br>
Inter-assured of the mind, <br>
Care lesse, eyes, lips, hands to misse. <br>
<br>
<b>Our two soules therefore, which are one, <br>
Though I must goe, endure not yet <br>
A breach, but an expansion, <br>
Like gold to ayery thinnesse beate.</b> <br>
<br>
If they be two, they are two so <br>
As stiffe twin compasses are two, <br>
Thy soule the fixt foot, makes no show <br>
To move, but doth, if the'other doe. <br>
<br>
And though it in the center sit, <br>
Yet when the other far doth rome, <br>
It leanes, and hearkens after it, <br>
And growes erect, as that comes home. <br>
<br>
Such wilt thou be to mee, who must <br>
Like th'other foot, obliquely runne. <br>
Thy firmnes makes my circle just, <br>
And makes me end, where I begunne. <br>
(pp. 163-4, ll. 1-36)",,"","","""Our two soules therefore, which are one, / Though I must goe, endure not yet / A breach, but an expansion, / Like gold to ayery thinnesse beate.""",""
"",22617,2013-08-28 20:35:43 UTC,Reading,2013-08-28 20:35:43 UTC,7662,"As virtuous men passe mildly away, <br>
And whisper to the soules, to goe, <br>
Whilst some of their sad friends doe say, <br>
The breath goes now, and some say, no. <br>
<br>
So let us melt, and make no noise, <br>
No teare-floods, nor sigh-tempests move, <br>
T'were prophanation of our joyes <br>
To tell the layetie our love. <br>
<br>
Moving of th'earth brings harmes and feares, <br>
Men reckon what it did and meant, <br>
But trepidation of the spheares, <br>
Though greater farre, is innocent. <!--Page 164 --><br>
Dull sublunary lovers love <br>
(Whose soule is sense) cannot admit <br>
Absence, because it doth remove <br>
Those things which elemented it. <br>
<br>
But we by a love, so much refin'd, <br>
That our selves know not what it is, <br>
Inter-assured of the mind, <br>
Care lesse, eyes, lips, hands to misse. <br>
<br>
Our two soules therefore, which are one, <br>
Though I must goe, endure not yet <br>
A breach, but an expansion, <br>
Like gold to ayery thinnesse beate. <br>
<br>
<b>If they be two, they are two so <br>
As stiffe twin compasses are two, <br>
Thy soule the fixt foot, makes no show <br>
To move, but doth, if the'other doe.</b> <br>
<br>
And though it in the center sit, <br>
Yet when the other far doth rome, <br>
It leanes, and hearkens after it, <br>
And growes erect, as that comes home. <br>
<br>
Such wilt thou be to mee, who must <br>
Like th'other foot, obliquely runne. <br>
Thy firmnes makes my circle just, <br>
And makes me end, where I begunne. <br>
(pp. 163-4, ll. 1-36)",,"","","""If they be two, they are two so / As stiffe twin compasses are two, / Thy soule the fixt foot, makes no show / To move, but doth, if the'other doe.""",""
"",23082,2013-10-27 15:25:13 UTC,Reading,2013-10-27 15:24:43 UTC,7742,"Libera quae potui spatioso ludere Coelo,<br>
Cernis, ut angusto carcere clausa premar?<br>
<b>Heu dolor! caveae membra fuere meae.<br>
Pes compes, manicaeque manus, nervique catenae,<br>
Ossaque cancellis nativa repagula claustri,<br>
Damner ut hospitii compede vincta mei?</b><br>
(III.xxxx [sig.Bb2])<br>
<br>
[I who could play freely in the wide heavens--do you perceive how I am now pressed close in a narrow dungeon? Alas, what misery! that the light poured me forth on these unhappy airs! My very limbs are a prison to me. Feet fetters, hands manacles, nerves chains, bones a cage for showing off a slave in a market, bound together with its own lattice-work of bars. To what end am I barred in by the natural barrier of a prison so closley kin to me, so that I am condemned to be bound in fetters in the guest-chamber which is my very own?]<br>",,Fetters and Rooms,"","""Heu dolor! caveae membra fuere meae. / Pes compes, manicaeque manus, nervique catenae, / Ossaque cancellis nativa repagula claustri, / Damner ut hospitii compede vincta mei?"" [""Alas, what misery! that the light poured me forth on these unhappy airs! My very limbs are a prison to me. Feet fetters, hands manacles, nerves chains, bones a cage for showing off a slave in a market, bound together with its own lattice-work of bars. To what end am I barred in by the natural barrier of a prison so closley kin to me, so that I am condemned to be bound in fetters in the guest-chamber which is my very own?""]",""
