work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
8087,2015-09-19 02:35:33 UTC,Reading,"""Oh, for God's sake, let's stop being so cerebral; let's daub our bodies in mud and stomp around on the ground, inviting Gaia to join in our revels; let's knock back a pint of ayahuasca with some authentic tribal persons, hurtle down the tunnel of psychedelic consciousness to the dawn of time, and drown our egos in the white waters of the unavoidable truth.""","",24644,2015-09-19 02:35:33 UTC,,"",Chapter 12,"","<b>Oh, for God's sake, let's stop being so cerebral; let's daub our bodies in mud and stomp around on the ground, inviting Gaia to join in our revels; let's knock back a pint of ayahuasca with some authentic tribal persons, hurtle down the tunnel of psychedelic consciousness to the dawn of time, and drown our egos in the white waters of the unavoidable truth.</b> Then what? Chant? Pray? Interpret our shamanic journeys? Write a book pissing on Descartes? For myself, I'm grateful that thousands of years of trouble have gone into making sense of language, especially when I'm writing.<br>
(pp. 63-4)"
8087,2015-09-19 02:35:45 UTC,Reading,"&quot;Oh, for God's sake, let's stop being so cerebral; let's daub our bodies in mud and stomp around on the ground, inviting Gaia to join in our revels; let's knock back a pint of ayahuasca with some authentic tribal persons, hurtle down the tunnel of psychedelic consciousness to the dawn of time, and drown our egos in the white waters of the unavoidable truth.""","",24645,2015-09-19 02:35:45 UTC,,"",Chapter 12,"","<b>Oh, for God's sake, let's stop being so cerebral; let's daub our bodies in mud and stomp around on the ground, inviting Gaia to join in our revels; let's knock back a pint of ayahuasca with some authentic tribal persons, hurtle down the tunnel of psychedelic consciousness to the dawn of time, and drown our egos in the white waters of the unavoidable truth.</b> Then what? Chant? Pray? Interpret our shamanic journeys? Write a book pissing on Descartes? For myself, I'm grateful that thousands of years of trouble have gone into making sense of language, especially when I'm writing.<br>
(pp. 63-4)"
8087,2015-09-19 02:38:18 UTC,Reading,"""This lonely organ, which has appeared to be imprisoned in the skull, tormenting intellectuals throughout history,' said Jean-Paul merrily, 'may after all be a transceiver, tuning into various types of extraphysical mind, and contributing to them with its own broadcasts.'""","",24646,2015-09-19 02:38:18 UTC,,"",Chapter 12,"","'The only other way out of the physicalist impasse is to plunge deeper into the immaterial, and lay claim to various forms of discarnate mind - the collective unconscious of Jung, or the inherent memory of Sheldrake's ""morphogenetic fields"". In such a model, the brain is not just the generator of consciousness but the recipient of consciousness. <b>This lonely organ, which has appeared to be imprisoned in the skull, tormenting intellectuals throughout history,' said Jean-Paul merrily, 'may after all be a transceiver, tuning into various types of extraphysical mind, and contributing to them with its own broadcasts.'</b><br>
(p. 72)"
8087,2015-09-19 02:43:10 UTC,Reading,"""Mad thoughts. Sparks from the wheel.""","",24648,2015-09-19 02:43:10 UTC,,"",Chapter 15,"","I couldn't walk fast enough to keep ahead of the vicious panic which filled every cell in my body, and every possible world I could imagine, chasing me round the Cap like one of the <em>chiens méchants</em> advertised on every gatepost. I was on the edge, no longer playing with metaphors or describing states of mind, but stumbling along a twisting coastal path, the sea sirening me to slip, or more candidly, to dive, on to the rocks. I imagined my blood mingling with the sea; wondered how little time it would take for the salt and the sun to bleach my corpse. Would the crabs feasting on my brain find themselves, as they sucked the morsels of Broca's area or Wernicke's area from their busy claws, troubled by the problem of consciousness, or burdened by the need to finish <em>On the Train</em>? It seemed no more likely than my wanting to fulfil the aspirations of the langoustines I had for lunch. But perhaps I was fulfilling their aspirations. Perhaps that's what made me want to dive off the cliff back into the sea. <b>Mad thoughts. Sparks from the wheel.</b><br>
(p. 107)"
8087,2015-09-19 02:45:01 UTC,Reading,"""I glimpsed a molten core to consciousness, a protean heat where everything could be reshaped. Yes, a molten core, like the core of the earth, deeper than the deposits of civilisation, beyond the complacencies of archaeology.""","",24649,2015-09-19 02:45:01 UTC,,"",Chapter 15,"","I suddenly saw with a strange clarity, a clarity which took me deeper into confusion, a glass knot, saw that I could only make any difference to the terror of loveless desolation by penetrating its chaotic heart. If I could consciously live what I could not bear I might be able to reshape it. <b>I glimpsed a molten core to consciousness, a protean heat where everything could be reshaped. Yes, a molten core, like the core of the earth, deeper than the deposits of civilisation, beyond the complacencies of archaeology.</b> I grabbed the air, closing my fist on this elusive vision.<br>
(p. 107)"
8087,2015-09-19 02:47:05 UTC,Reading,"""The moment I stop writing, a fungus invades my mind and, instead of the marble on which I was carving my epitaph, I am surrounded by the soft garbage of circumstance, my own death amounting to nothing more than a further mess.""","",24650,2015-09-19 02:47:05 UTC,,"",Chapter 17,"","Why can't I just crawl under a bush and die quietly? Why am I sitting here in the Brise Marine, waiting for the ferry to take me over to the island, worrying about how to put it, how to describe what happened to me this morning? The answer is simple. <b>The moment I stop writing, a fungus invades my mind and, instead of the marble on which I was carving my epitaph, I am surrounded by the soft garbage of circumstance, my own death amounting to nothing more than a further mess.</b><br>
(p. 124)"
8087,2015-09-19 02:51:44 UTC,Reading,"""I am grateful that my own mind is being ripped open again and again by dying and gambling and Angelique and my adorable daughter and the beauty of this island.""","",24651,2015-09-19 02:51:44 UTC,,"",Chapter 19,"","And yet as I sit here in front of this faded raspberry farmhouse, on a broken wicker chair, under the dusty eucalyptus tree, I feel the tingling of destiny, as if electrified sand has been poured through the crown of my head and is fizzing down through my body. <b>I am grateful that my own mind is being ripped open again and again by dying and gambling and Angelique and my adorable daughter and the beauty of this island.</b> The mess that's emerging, a confessional diary overwhelming the fragments of a speculative narrative, at least reflects the truth of my experience, the fact that every contemplation is interrupted, and that every interruption becomes a further object of contemplation, and that this rhythm of delusion and revelation feels as if it's essential to the nature of consciousness considering itself.<br>
(pp. 128-9)"
8087,2015-09-19 02:53:29 UTC,Reading,"""It was generally as he passed Didcot that the possibility of enjoyment, excitement and lightness of spirit slowly returned to his terrorised mind. Perhaps he was still in the shadow of that habit; perhaps his mind would clear once the train broke free of that foggy junction.""","",24652,2015-09-19 02:53:29 UTC,,"",Chapter 20,"","The conference had taken him back to Oxford for the first time since he had been a student there. In those happily bygone days, he had found a city living under the spell of the high suicide rate for which it was celebrated throughout the world. Apart from the tramps who lined the crooked lanes and hideous shopping precincts with an air of belonging, everyone looked as if they were hurrying home to an overdose. After rare and reluctant tutorials he would sprint back to the station feeling that a missed connection might turn into a life-threatening incident. <b>It was generally as he passed Didcot that the possibility of enjoyment, excitement and lightness of spirit slowly returned to his terrorised mind. Perhaps he was still in the shadow of that habit; perhaps his mind would clear once the train broke free of that foggy junction.</b><br>
(p. 132)"
8087,2015-09-19 02:55:03 UTC,Reading,"""He hadn't yet organised his memories of the conference into anecdote and he knew that unless he gave them that structure they would slip down the nearest drain.""","",24653,2015-09-19 02:55:03 UTC,,"",Chapter 20,"","Patrick's attention drifted among the various incompatible approaches to consciousness he had been exposed to over the last three days. <b>He hadn't yet organised his memories of the conference into anecdote and he knew that unless he gave them that structure they would slip down the nearest drain.</b> Once he had described what had happened, on the other hand, the story would gradually colonise the experience, the alternative details would disappear and only those that served the story would be allowed to survive. The experience was already shaped by another story about who he was, but only the feed-back loop of description could give the experience enough solidity to survive in active memory.<br>
(p. 133)"
8087,2015-09-19 02:56:45 UTC,Reading,"""Someone suggests he is in a mental fog.""","",24654,2015-09-19 02:56:45 UTC,,"","","","Patrick sighed and looked out of the unrevealing window. It was impossible for him to concentrate on the question of consciousness for long, impossible to turn away from it for any longer. At the conference, Galen Strawson had shown him Michael Frayn's parody of Wittgenstein about the man who doesn't know that there is fog on the road unless there is a sign saying 'fog'. 'This is the man who philosophers are always telling us about, the man who goes on asking for explanations when everything has been explained.' After going through some moves typical of a certain kind of analytic philosophy, this inquiring character asks, 'But how do I know that the expression ""fog"", where ""fog"" means ""fog"", means ""fog"", where ""fog"" means ""fog""?' <b>Someone suggests he is in a mental fog</b>. 'Now one asks: ""But how do you know it's a mental fog you're in?""' He, in turn, needs an illuminated sign saying 'mental fog'. The author concludes: 'If a lion could speak, it would not understand itself.'<br>
(p. 134)"
