theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Falters thy tongue, and fails to speak, / And heaves thy breast, and droops thy head, / Glimmers the lamp of life, and dies""",,"",2009-09-14 19:33:42 UTC,"",3381,"Envious I view that faded cheek,<BR>  That cheek with deadly pale o'erspread;<BR><b>Falters thy tongue, and fails to speak,<BR>  And heaves thy breast, and droops thy head,<BR>Glimmers the lamp of life, and dies</b>--<BR>And I am here to close thine eyes.","Searching ""breast"" and ""lamp"" in HDIS (Poetry)",8660,2006-01-20 00:00:00 UTC,""
"","""Stamp us with the stamp Divine, / Seal our souls for ever Thine""",,"",2009-09-14 19:37:09 UTC,II. <i>As it is a Sign and a Means of Grace.</i> ,4755,"All the power of sin remove,<BR> Fill us with Thy perfect love,<BR> <b>Stamp us with the stamp Divine,<BR> Seal our souls for ever Thine</b>.<BR>","Searching ""stamp"" and ""soul"" in HDIS (Poetry); found again ""seal""",12585,2005-04-08 00:00:00 UTC,""
"","""The Spirit's attesting seal impart, / And speak to every sinner's heart""",,"",2009-09-14 19:37:09 UTC,I. <i>As it is a Memorial of the Sufferings and Death of Christ.</i> ,4756,"Receive us then, Thou pardoning God;<BR> Partakers of His flesh and blood<BR> &nbsp; Grant that we now may be;<BR> <b>The Spirit's attesting seal impart,<BR> And speak to every sinner's heart,</b><BR> &nbsp; The Saviour died for thee!","Searching ""seal"" and ""soul"" in HDIS (Poetry)",12586,2005-04-19 00:00:00 UTC,""
"","""Soon as thy heart did feel / The pardon-stamping seal""",,"",2009-09-14 19:37:15 UTC,"",4770,"<b>&nbsp; &nbsp; Soon as thy heart did feel<BR> &nbsp; &nbsp; The pardon-stamping seal,</b><BR> Heard thy soul the warning cry,<BR> &nbsp; ""Here thou hast not long to stay,<BR> Rise, My love, make haste to die,<BR> &nbsp; Rise, My love, and come away!""<BR>","Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal""",12674,2005-04-07 00:00:00 UTC,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",""" Justify us by Thy right, / And stamp us with Thy seal""",,"",2009-09-14 19:37:15 UTC,II. <i>As it is a Sign and a Means of Grace.</i> ,4771,"God of God, and Light of light,<BR> &nbsp; Thee let Him now reveal,<BR><b> Justify us by Thy right,<BR> &nbsp; And stamp us with Thy seal;</b><BR> Fill our souls with joy and peace,<BR> &nbsp; Wisdom, grace, and utterance give,<BR> Constitute Thy witnesses,<BR> &nbsp; And in Thy members live.","Searching ""stamp"" and ""soul"" in HDIS (Poetry)",12675,2005-04-08 00:00:00 UTC,""
"","""His bleeding love 'tis Thine to seal / With pardon on the contrite heart:""",,"",2009-09-14 19:37:15 UTC,John 16:10,4772,"<b>His bleeding love 'tis Thine to seal<BR> &nbsp; With pardon on the contrite heart:</b><BR> To us, to us the grace reveal,<BR> &nbsp; The righteousness impute, impart;<BR> Discharge Thy second function here,<BR> And now descend the Comforter.<BR>","Searching ""seal"" and ""heart"" in HDIS (Poetry)",12676,2005-04-19 00:00:00 UTC,""
"","""Love only could conquer so stubborn an heart""",,"",2009-09-14 19:37:17 UTC,"",4780," How mighty Thou art,<BR> &nbsp; O love, to convert!<BR><b> Love only could conquer so stubborn an heart</b>.<BR>","Searching ""conque"" and ""heart"" in HDIS (Poetry)",12694,2005-02-14 00:00:00 UTC,""
"","Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""",,"",2009-09-14 19:37:17 UTC,"",4780,"Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>","Searching ""conque"" and ""heart"" in HDIS (Poetry)",12695,2005-02-14 00:00:00 UTC,&bull;I've included twice: Conquest and Rebellion
"","""Come, sinners, to the gospel feast, / Let every soul be Jesu's guest""",,Inhabitants,2009-09-14 19:37:17 UTC,"",4781,"Come, sinners, to the gospel feast,<BR>Let every soul be Jesu's guest,<BR>You need not one be left behind,<BR>For God hath bidden all mankind.","Searching ""guest"" and ""soul"" in HDIS (Poetry); again ""bosom""",12696,2006-03-13 00:00:00 UTC,""
"","""It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches""",,"",2009-09-14 19:37:22 UTC,"",4801,"Evidence of the changed heart, inward holiness, is in outward holiness, love of neighbour or social holiness [...] <b>It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches</b>. And these are several instances of outward obedience, which partake of the same nature with the root, and consequently are not only marks or signs, but substantial parts of religion.",Reading J. P. van Noppen's <i>Transforming Words</i> (136). ,12777,2005-06-27 00:00:00 UTC,""
