work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
5292,"Hail to the spot, where Britain's laurel springs<br>
With stem renew'd, and rears its growth to heaven;<br>
What moral beauties, in their classic robe<br>
Transparent, thus in regal state express'd,<br>
With sweet benevolence enchant my soul?<br>
What new creation rises to my view?<br>
Where niggard nature every boon denied;<br>
Where earth and water, with ungenial bent,<br>
To form and taste, and order seem'd averse.<br>
What powerful Fiat call'd this Eden forth,<br>
Like that first paradise from chaos form'd,<br>
And o'er the waste a beauteous world bid rise?<br>
Behold a youthful king's coeval home!<br>
A British monarch's best-lov'd natal bower,<br>
Who cultivates the spot that gave him birth,<br>
And crowns the scene his infant toils began,<br>
By taste, by wisdom, and by truth inspir'd;<br>
<b>The guardian genius of his dawning thought,<br>
Who wide disclos'd to wisdom's sacred ray<br>
The eager inlets of his ample mind,<br>
And pour'd upon each opening mental cell,<br>
The virtue-forming scientific beam,<br>
With letter'd and religious radiance fill'd,<br>
The fair expanses of his princely soul,<br>
And taught it early on the world to shine;<br>
Who rear'd the monarch, and who form'd the man</b>.<br>
'Twas he who's penetrating plastic eye,<br>
Whose copious, clear, and comprehensive thought,<br>
By moral beauty and by genius led,<br>
Where taste and learning mark'd th'unerring line;<br>
'Twas he reform'd the rude enormous sketch,<br>
To order, beauty, harmony and ease,<br>
And crown'd with classic grace the kingly plan;<br>
Where every transcript of a copious soul,<br>
With strong attraction charms the judging eye;<br>
And penetrates with sweet propriety,<br>
The heart susceptible, the feeling string<br>
Congenial stretch'd by beauty's hand impress'd,<br>
And rich variety, where order reigns,<br>
Who reads with raptur'd appetite regal'd<br>
And feasted faculty, much more than strikes<br>
The vague external sense by taste unschool'd,<br>
And lectures vainly to the vulgar eye.","""The guardian genius of his dawning thought, / Who wide disclos'd to wisdom's sacred ray / The eager inlets of his ample mind, / And pour'd upon each opening mental cell, / The virtue-forming scientific beam / With letter'd and religious radiance fill'd, / The fair expanses of his princely soul, / And taught it early on the world to shine; / Who rear'd the monarch, and who form'd the man""","",2005-08-10 00:00:00 UTC,,2013-06-11 16:26:39 UTC,"","&bull;I've included five times: Dawn, Ray, Inlet, Cell, Beam",14218,Rooms,"Searching ""mind"" and ""cell""  in HDIS (Poetry)"
5088,"My uncle <em>Toby</em> would give my father all possible fair play in this attempt; and with infinite patience would sit smoaking his pipe for whole hours together, whilst my father was practising upon his head, and trying every accessible avenue to drive <em>Prignitz</em> and <em>Scroderus</em>'s solutions into it.<br>
<br>
<b>Whether they were above my uncle <em>Toby</em>'s reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into <em>Prignitz</em> and <em>Scroderus</em>'s doctrines,--I say not,-- let school-men--scullions, anatomists, and <!--Page 189--> engineers, fight for it amongst themselves.</b>--<br>
(III.xxxix, pp. 188-9; Norton, 171-2)","""Whether they were above my uncle Toby's reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into Prignitz and Scroderus's doctrines,--I say not,-- let school-men--scullions, anatomists, and engineers, fight for it amongst themselves.""","",2007-03-20 00:00:00 UTC,2008-10-07,2016-02-23 05:13:37 UTC,"Vol. III, Chap. xxxix","",16960,"",Contributed by Emily Anderson. Found again reading.
3206,"A Penitential Soliloquy<br>
<br>
What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.<br>
 What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear.<br>
 <b>Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine</b>.<br>
<br>
There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!<br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.<br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>
","""Sincere Devotion needs no outward shrine: / The Centre of an <i>humble</i> Soul is Thine.""","",2007-04-20 00:00:00 UTC,2012-03-12,2012-03-12 19:18:32 UTC,I've included the whole poem,"",16974,"",Reading; found again in Google Books
7094,"3. That perhaps this may be a state of imprisonment to the soul, as many of the philosophers thought; and that when it is set at liberty from the body, it may obtain new and noble ways of perception and action, to us at present unknown.<br>
(Part IV, Demonstration V, Scholium 3,  p. 324) ","""That perhaps this may be a state of imprisonment to the soul, as many of the philosophers thought; and that when it is set at liberty from the body, it may obtain new and noble ways of perception and action, to us at present unknown.""","",2011-09-15 17:57:49 UTC,,2011-09-15 17:57:49 UTC,"","",19178,"",Reading in Google Books
5175," With these grave fops, who (bless their brains!)<br>
 Most cruel to themselves, take pains<br>
 For wretchedness, and would be thought<br>
 Much wiser than a wise man ought<br>
 For his own happiness, to be;<br>
 Who what they hear, and what they see,<br>
 And what they smell, and taste, and feel,<br>
 Distrust, till Reason sets her seal,<br>
 And, by long trains of consequences<br>
 Ensured, gives sanction to the senses;<br>
 Who would not, Heaven forbid it! waste<br>
 One hour in what the world calls Taste,<br>
 Nor fondly deign to laugh or cry,<br>
 Unless they know some reason why,--<br>
 <b>With these grave fops, whose system seems<br>
 To give up certainty for dreams<br>
 The eye of man is understood<br>
 As for no other purpose good<br>
 Than as a door, through which, of course,<br>
 Their passage crowding objects force;<br>
 A downright usher, to admit<br>
 New-comers to the court of Wit</b>:<br>
 (Good Gravity! forbear thy spleen,<br>
 When I say wit, I wisdom mean)<br>
 Where, (such the practice of the court,<br>
 Which legal precedents support)<br>
 Not one idea is allow'd<br>
 To pass unquestion'd in the crowd,<br>
 But ere it can obtain the grace<br>
 Of holding in the brain a place,<br>
 Before the chief in congregation<br>
 Must stand a strict examination.","""With these grave fops, whose system seems / To give up certainty for dreams / The eye of man is understood / As for no other purpose good / Than as a door, through which, of course, / Their passage crowding objects force; / A downright usher, to admit / New-comers to the court of Wit.""","",2012-05-29 14:06:20 UTC,,2012-05-29 14:06:20 UTC,Book IV,"",19785,Court and Rooms,Reading
7267,"If I may be allowed to conjecture what is the nature of that mysterious power by which a player really is the character which he represents, my notion is, that he must have a kind of double feeling. He must assume in a strong degree the character which he represents, while he at the same time retains the consciousness of his own character. <b>The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess</b>. This is experienced in some measure by the barrister who enters warmly into the cause of his client, while at the same time, when he examines himself coolly, he knows that he is much in the wrong, and does not even wish to prevail. But during the time of his pleading, the genuine colour of his mind is laid over with a temporary glaring varnish, which flies off instantaneously when he has finished his harangue. The double feeling which I have mentioned is experienced by many men in the common intercourse of life. Were nothing but the real character to appear, society would not be half so safe and agreeable as we find it. Did we discover to our companions what we really think of them, frequent quarrels would ensue; and did we not express more regard for them than we really feel, the pleasure of social intercourse would be very contracted. It being necessary then in the intercourse of life to have such appearances, and dissimulation being to most people irksome and fatiguing, we insensibly, for our own ease, adopt feelings suitable to every occasion, and so, like players, are to a certain degree a different character from our own. It is needless to mention many instances of this; every man's experience must have furnished him with a variety of instances, which will readily occur to him. He will recollect instances in every funeral that he has attended—every birth-day entertainment at which he has been a guest—every country seat, the beauties of which have been shewn him by its master--every party of pleasure in which he has shared---In short, he can hardly recollect a scene of social life, where he has not been conscious more or less, of having been obliged to work himself into a state of feeling, which he would not naturally have had.<br>
(pp. 469-70)","""The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess.""","",2012-06-28 18:16:05 UTC,2012-06-28,2012-06-28 18:16:48 UTC,Essay II,"",19808,Rooms,Reading a draft of Dorothy Couchman's dissertation
7486,"Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.<br>
(I.iii, p. 65)","""Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.""","",2013-06-27 18:02:36 UTC,,2013-06-27 18:02:36 UTC,"","",21178,"",C-H Lion
5598,"Requires there aught of learning's pompous aid<br>
To prove that all this outward frame of things<br>
Is what it seems, not unsubstantial air,<br>
Ideal vision, or a waking dream,<br>
Without existence, save what Fancy gives?<br>
<b>Shall we, because we strive in vain to tell<br>
How Matter acts on incorporeal Mind,<br>
Or how, when sleep has lock'd up ev'ry sense,<br>
Or fevers rage, Imagination paints<br>
Unreal scenes, reject what sober sense,<br>
And calmest thought attest?</b> Shall we confound<br>
States wholly diff'rent? Sleep with wakeful life?<br>
Disease with health? This were to quit the day,<br>
And seek our path at midnight. To renounce<br>
Man's surest evidence, and idolize<br>
Imagination. Hence then banish we<br>
These metaphysic subtleties, and mark<br>
The curious structure of these visual orbs,<br>
The windows of the mind; substance how clear,<br>
Aqueous, or crystalline! through which the soul,<br>
As thro' a glass, all outward things surveys.","""Shall we, because we strive in vain to tell / How Matter acts on incorporeal Mind, / Or how, when sleep has lock'd up ev'ry sense, / Or fevers rage, Imagination paints / Unreal scenes, reject what sober sense, / And calmest thought attest?""","",2014-07-25 18:59:07 UTC,,2017-01-18 14:52:41 UTC,"","",24306,"","Reading Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 152-153. Found again in Earl Wasserman, ""The English Romantics: The Grounds of Knowledge""
4:1 <u>Studies in Romanticism</u> (Autumn, 1964): 17-34, 19."
8017,"PUFF.<br>
It is amazing where Sir Thomas Lofty stores all his knowlege.<br>
<br>
DACTYL.<br>
It is wonderful how the mind of man can contain it.<br>
<br>
SIR THOMAS.<br>
Why, to tell you the truth, that circumstance has a good deal engag'd my attention; and I believe you will admit my method of solving the phenomenon philosophical and ingenious enough.<br>
<br>
PUFF.<br>
Without question.<br>
<br>
ALL.<br>
Doubtless.<br>
<br>
SIR THOMAS.<br>
I suppose, Gentlemen, my memory, or mind , to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.<br>
<br>
RUST.<br>
A prodigious discovery!<br>
<br>
ALL.<br>
Amazing!<br>
<br>
SIR THOMAS.<br>
<b>To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.</b><br>
<br>
DACTYL.<br>
A Malbranch!<br>
<br>
PUFF.<br>
A Boyle!<br>
<br>
ALL.<br>
A Locke!
(II.ii, pp. 41-42)","""To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.""","",2014-08-10 07:42:11 UTC,,2014-08-10 07:42:11 UTC,"","",24399,Rooms,Searching in HDIS (Drama)
8132,"[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge. This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. <b>Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.</b><br>
(pp. 137-8)","""Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.""","",2016-03-11 17:30:00 UTC,,2016-03-11 17:30:00 UTC,"","",24874,Inhabitants,"Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n."
