context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Bk IV, Chap 3. A Voice from the Past",2007-06-21 00:00:00 UTC,2009-09-14 19:48:45 UTC,"","Maggie drew a long breath and pushed her heavy hair back, as if to see a sudden vision more clearly. <b>Here, then, was a secret of life that would enable her to renounce all other secrets - here was a sublime height to be reached without the help of outward things - here was insight, and strength, and conquest, to be won by means entirely within her own soul, where a supreme teacher was waiting to be heard</b>. It flashed through her like the suddenly apprehended solution of a problem, that all the miseries of her young life had come from fixing her heart on her own pleasure, as if that were the central necessity of the universe; and for the first time she saw the possibility of shifting the position from which she looked at the gratification of her own desires, of taking her stand out of herself, and looking at her own life as an insignificant part of a divinely guided whole. She read on and on in the old book, devouring eagerly the dialogues with [end page 302] the invisible Teacher, the pattern of sorrow, the source of all strength; returning to it after she had been called away, and reading till the sun went down behind the willows. With all the hurry of an imagination that could never rest in the present, she sat in the deepening twilight forming plans of self-humiliation and entire devotedness, and in the ardour of first discovery, renunciation seemed to her the entrance into that satisfaction which she had so long been craving in vain. She had not perceived - how could she until she had lived longer? - the inmost truth of the old monk's outpourings, that renunciation remains sorrow, though a sorrow borne willingly. Maggie was still panting for happiness, and was in ecstasy because she had found the key to it. She knew nothing of doctrines and systems - of mysticism or quietism: but this voice out of the far-off middle ages, was the direct communication of a human soul's belief and experience, and came to Maggie as an unquestioned message.
(pp. 302-3)","",,6430,17029,"""Here, then, was a secret of life that would enable her to renounce all other secrets - here was a sublime height to be reached without the help of outward things - here was insight, and strength, and conquest, to be won by means entirely within her own soul, where a supreme teacher was waiting to be heard.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
I. Life,2010-12-31 05:47:06 UTC,2012-01-15 21:33:25 UTC,"","[XLIII. REMORSE.]<br>
<br>
<b>Remorse is memory awake,<br>
Her companies astir</b>,--<br>
A presence of departed acts<br>
At window and at door.<br>
<br>
It's past set down before the  soul ,<br>
And lighted with a match,<br>
Perusal to facilitate<br>
Of its condensed despatch.<br>
<br>
Remorse is cureless,--the disease<br>
Not even God can heal;<br>
For 't is his institution,--<br>
The complement of hell.<br>
(p. 68)","",,6782,18077,"""Remorse is memory awake, / Her companies astir.""",Reading,""
"IV. Time and Eternity
",2010-12-31 06:16:18 UTC,2010-12-31 06:16:18 UTC,"","[XLI. THE FORGOTTEN GRAVE.]<br>
<br>
After a hundred years<br>
Nobody knows the place,--<br>
Agony, that enacted there,<br>
Motionless as peace.<br>
<br>
Weeds triumphant ranged,<br>
Strangers strolled and spelled<br>
At the lone orthography<br>
Of the elder dead.<br>
<br>
Winds of summer fields<br>
Recollect the way,--<br>
Instinct picking up the key<br>
Dropped by memory.<br>
(p. 229)","",,6782,18087,"""Winds of summer fields / Recollect the way,-- / Instinct picking up the key / Dropped by memory.""",Reading,""
"",2012-01-15 21:23:01 UTC,2012-01-15 21:23:01 UTC,"","For, to approach at last the point: This honest fellow had long been in the custom of setting himself to sleep with tales, and so had his father before him; but these were irresponsible inventions, told for the teller's pleasure, with no eye to the crass public or the thwart reviewer: Tales where a thread might be dropped, or one adventure quitted for another, on fancy's least suggestion. <b>So that the little people who manage man's internal theatre had not as yet received a very rigorous training; and played upon their stage like children who should have slipped into the house and found it empty, rather than like drilled actors performing a set piece to a huge hall of faces</b>. But presently my dreamer began to turn his former amusement of storytelling to (what is called) account; by which I mean that he began to write and sell his tales. Here was he, and here were the little people who did that part of his business, in quite new conditions. The stories must now be trimmed and pared and set upon all fours, they must run from a beginning to an end and fit (after a manner) with the laws of life; the pleasure, in one word, had become a business; and that not only for the dreamer, but for the little people of his theatre. These understood the change as well as he. When he lay down to prepare himself for sleep, he no longer sought amusement, but printable and profitable tales; and after he had dozed off in his box-seat, his little people continued their evolutions with the same mercantile design. All other forms of dream deserted him but two: he still occasionally reads the most delightful books, he still visits at times the most delightful places; and it is perhaps worthy of note that to these same places, and to one in particular, he returns at intervals of months and years, finding new field-paths, visiting new neighbors, beholding that happy valley under new effects of noon and dawn and sunset . But all the rest of the family of visions is quite lost to him: the common, mangled version of yesterday's affairs, the raw-head-and-bloody-bones nightmare, rumored to be the child of toasted cheese--these and their like are gone; and, for the most part, whether awake or asleep, he is simply occupied--he or his little people--in consciously making stories for the market. This dreamer (like many other persons) has encountered some trifling vicissitudes of fortune. When the bank begins to send letters and the butcher to linger at the back gate, he sets to belaboring his brains after a story, for that is his readiest money-winner; and, behold! at once the little people begin to bestir themselves in the same quest, and labor all night long, and all night long set before him truncheons of tales upon their lighted theatre. No fear of his being frightened now; the flying heart and the frozen scalp are things bygone; applause, growing applause, growing interest, growing exultation in his own cleverness (for he takes all the credit) and at last a jubilant leap to wakefulness, with the cry, ""I have it, that'll do!"" upon his lips: with such and similar emotions he sits at these nocturnal dramas, with such outbreaks, like Claudius in the play, he scatters the performance in the midst. Often enough the waking is a disappointment: he has been too deep asleep, as I explain the thing; drowsiness has gained his little people, they have gone stumbling and maundering through their parts; and the play, to the awakened mind, is seen to be a tissue of absurdities. And yet how often have these sleepless Brownies done him honest service, and given him, as he sat idly taking his pleasure in the boxes, better tales than he could fashion for himself.<br>
(pp. 124-5)","",,7169,19458,"""So that the little people who manage man's internal theatre had not as yet received a very rigorous training; and played upon their stage like children who should have slipped into the house and found it empty, rather than like drilled actors performing a set piece to a huge hall of faces.""",Reading,""
"",2012-01-15 21:26:04 UTC,2012-01-15 21:26:37 UTC,Pineal Gland,"Well, as regards the dreamer, I can answer that, for he is no less a person than myself;--as I might have told you from the beginning, only that the critics murmur over my consistent egotism;--and as I am positively forced to tell you now, or I could advance but little further with my story. And for the Little People, what shall I say they are but just my Brownies, God bless them! who do one-half my work for me while I am fast asleep, and in all human likelihood, do the rest for me as well, when I am wide awake and fondly suppose I do it for myself. That part which is done while I am sleeping is the Brownies' part beyond contention; but that which is done when I am up and about is by no means necessarily mine, since all goes to show the Brownies have a hand in it even then. Here is a doubt that much concerns my conscience. <b>For myself--what I call I, my conscious ego, the denizen of the pineal gland unless he has changed his residence since Descartes, the man with the conscience and the variable bank-account, the man with the hat and the boots, and the privilege of voting and not carrying his candidate at the general elections--I am sometimes tempted to suppose he is no story-teller at all, but a creature as matter of fact as any cheesemonger or any cheese, and a realist bemired up to the ears in actuality; so that, by that account, the whole of my published fiction should be the single-handed product of some Brownie, some Familiar, some unseen collaborator, whom I keep locked in a back garret, while I get all the praise and he but a share (which I cannot prevent him getting) of the pudding</b>. I am an excellent adviser, something like Moliere's servant; I pull back and I cut down; and I dress the whole in the best words and sentences that I can find and make; I hold the pen, too; and I do the sitting at the table, which is about the worst of it; and when all is done, I make up the manuscript and pay for the registration; so that, on the whole, I have some claim to share, though not so largely as I do, in the profits of our common enterprise.<br>
(p. 127)","",,7169,19459,"""For myself--what I call I, my conscious ego, the denizen of the pineal gland unless he has changed his residence since Descartes, the man with the conscience and the variable bank-account, the man with the hat and the boots, and the privilege of voting and not carrying his candidate at the general elections--I am sometimes tempted to suppose he is no story-teller at all, but a creature as matter of fact as any cheesemonger or any cheese, and a realist bemired up to the ears in actuality; so that, by that account, the whole of my published fiction should be the single-handed product of some Brownie, some Familiar, some unseen collaborator, whom I keep locked in a back garret, while I get all the praise and he but a share (which I cannot prevent him getting) of the pudding.""",Reading,Cartesian philosophy: pineal gland. The Marxist reading is patent. The little people are exploited but they do the real creative work.
"",2014-07-28 17:24:35 UTC,2014-07-28 17:24:35 UTC,"","[What art thou doing here, Fancy?]--Mar. Aurel. Med., Bk VII. §17]. Thus must the persuader, the deceiver, the fair impostress, enchantress, be talked to; sometimes fairly, sometimes (as they say) roundly. Or if thou talkest not thus with her; expect that she should talk with thee, on a high tone; put thee to silence, and manage thee as she pleases.<br>
<br>
One of these two must ever be, viz., that a man has his fancies in right discipline, turning, leading, and commanding them; or they him. Either they must deal with him, take him up short (as they say), teach him manners, and make him know to whom he belongs; or, this will be his part to teach the impostress Fancy and her train; show her what she is herself, and who she has to deal with.<br>
<br>
This is to be a man.<br>
(p. 177)",Inhabitants,,7987,24330,"""One of these two must ever be, viz., that a man has his fancies in right discipline, turning, leading, and commanding them; or they him. Either they must deal with him, take him up short (as they say), teach him manners, and make him know to whom he belongs; or, this will be his part to teach the impostress Fancy and her train; show her what she is herself, and who she has to deal with.""","Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 270.",""
"",2018-01-23 16:21:11 UTC,2018-01-23 16:21:11 UTC,"","The explanation of these facts in metaphysical books is very imperfect. Indeed, I only know one school which professes to explain the emotional, as distinguished from the intellectual element in belief. Mr. Bain (after Mr. Mill) speaks very instructively of the ""animal nature of belief,"" but when he comes to trace its cause, his analysis seems, to me at least, utterly unsatisfactory. He says that, ""the state of belief is identical with the activity or active disposition of the system at the moment with reference to the thing believed"". But in many cases there is firm belief where there is no possibility of action or tendency to it. A girl in a country parsonage will be sure ""that Paris never can be taken,"" or that ""Bismarck is a wretch,"" without being able to act on these ideas or wanting to act on them. <b>Many beliefs, in Coleridge's happy phrase, slumber in the ""dormitory of the soul""; they are present to the consciousness, but they incite to no action.</b> And perhaps Coleridge is an example of misformed mind in which not only may ""Faith"" not produce ""works,"" but in which it had a tendency to prevent works. Strong convictions gave him a kind of cramp in the will, and he could not act on them. And in very many persons much-indulged conviction exhausts the mind with the attached ideas; teases it, and so, when the time of action comes, makes it apt to turn to different, perhaps opposite ideas, and to act on them in preference.","",,8252,25127,"""Many beliefs, in Coleridge's happy phrase, slumber in the 'dormitory of the soul'; they are present to the consciousness, but they incite to no action.""",Reading,""
"",2019-01-10 18:32:37 UTC,2019-01-10 18:32:37 UTC,"","The gist of the matter is this: Every impression that comes in from without, be it a sentence which we hear, an object of vision, or an effluvium which assails our nose, no sooner enters our consciousness than it is drafted off in some determinate direction or other, making connection with the other materials already there, and finally producing what we call our reaction. The particular connections it strikes into are determined by our past experiences and the 'associations' of the present sort of impression with them. <b>If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.'</b> It is the fate of every impression thus to fall into a mind preoccupied with memories, ideas, and interests, and by these it is taken in. Educated as we already are, we never get an experience that remains for us completely nondescript: it always <em>reminds</em> of something similar in quality, or of some context that might have surrounded it before, and which it now in some way suggests. This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock. We <em>conceive</em> the impression in some definite way. We dispose of it according to our acquired possibilities, be they few or many, in the way of 'ideas.' This way of taking in the object is the process of apperception. The conceptions which meet and assimilate it are called by Herbart the 'apperceiving mass.' The apperceived impression is engulfed in this, and the result is a new field of consciousness, of which one part (and often a very small part) comes from the outer ' world, and another part (sometimes by far the largest) comes from the previous contents of the mind.<br>
(Chapter 14)","",,8315,25240,"""If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.'""",Reading,""
"",2019-01-10 18:33:33 UTC,2019-01-10 18:33:33 UTC,"","The gist of the matter is this: Every impression that comes in from without, be it a sentence which we hear, an object of vision, or an effluvium which assails our nose, no sooner enters our consciousness than it is drafted off in some determinate direction or other, making connection with the other materials already there, and finally producing what we call our reaction. The particular connections it strikes into are determined by our past experiences and the 'associations' of the present sort of impression with them. If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.' It is the fate of every impression thus to fall into a mind preoccupied with memories, ideas, and interests, and by these it is taken in. Educated as we already are, we never get an experience that remains for us completely nondescript: it always <em>reminds</em> of something similar in quality, or of some context that might have surrounded it before, and which it now in some way suggests. <b>This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock.</b> We <em>conceive</em> the impression in some definite way. We dispose of it according to our acquired possibilities, be they few or many, in the way of 'ideas.' This way of taking in the object is the process of apperception. The conceptions which meet and assimilate it are called by Herbart the 'apperceiving mass.' The apperceived impression is engulfed in this, and the result is a new field of consciousness, of which one part (and often a very small part) comes from the outer ' world, and another part (sometimes by far the largest) comes from the previous contents of the mind.<br>
(Chapter 14)","",,8315,25241,"""This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock.""",Reading,""
"",2019-03-03 16:00:15 UTC,2019-03-03 16:00:15 UTC,"","<b>After great pain, a formal feeling comes --<br>
The Nerves sit ceremonious, like Tombs --<br>
The stiff Heart questions 'was it He, that bore,'<br>
And 'Yesterday, or Centuries before'?</b><br>
<br>
The Feet, mechanical, go round --<br>
A Wooden way<br>
Of Ground, or Air, or Ought --<br>
Regardless grown,<br>
A Quartz contentment, like a stone --<br>
<br>
This is the Hour of Lead --<br>
Remembered, if outlived,<br>
As Freezing persons, recollect the Snow --<br>
First -- Chill -- then Stupor -- then the letting go --","",,8329,25281,"""After great pain, a formal feeling comes -- / The Nerves sit ceremonious, like Tombs -- / The stiff Heart questions 'was it He, that bore,' / And 'Yesterday, or Centuries before'?""",Reading,""
