dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2004-01-26 00:00:00 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"",,5351,2014-06-22 19:28:58 UTC,14344,"<b>'Tis a phrase often apply'd to a man, when speaking, that <i>he speaks his </i>MIND; as much as to say, that his Speech or Discourse is <i>a publishing of some Energie or Motion of his Soul</i>.</b> So it indeed is in every one that speaks, excepting alone the Dissembler or Hypocrite; and he too, as far as possible, affects the appearance.<i><br>
(</i>Book I, Ch. ii, p. 15)","""'Tis a phrase often apply'd to a man, when speaking, that 'he speaks his MIND'; as much as to say, that his Speech or Discourse is 'a publishing of some Energie or Motion of his Soul.'""",&bull;INTEREST. Harris does some ordinary language philosophy.<BR>
"",2011-03-07 17:35:19 UTC,Part 12,Searching at Past Masters,"",,5528,2011-03-07 17:38:14 UTC,18221,"And so will all religion, said Philo, except the philosophical and rational kind. Your reasonings are more easily eluded than my facts. The inference is not just, because finite and temporary rewards and punishments have so great influence, that therefore such as are infinite and eternal must have so much greater. Consider, I beseech you, the attachment which we have to present things, and the little concern which we discover for objects so remote and uncertain. When divines are declaiming against the common behaviour and conduct of the world, they always represent this principle as the strongest imaginable (which indeed it is); and describe almost all human kind as lying under the influence of it, and sunk into the deepest lethargy and unconcern about their religious interests. Yet these same divines, when they refute their speculative antagonists, suppose the motives of religion to be so powerful, that, without them, it were impossible for civil society to subsist; nor are they ashamed of so palpable a contradiction. It is certain, from experience, that the smallest grain of natural honesty and benevolence has more effect on men's conduct, than the most pompous views suggested by theological theories and systems. <b>A man's natural inclination works incessantly upon him; it is for ever present to the mind, and mingles itself with every view and consideration: whereas religious motives, where they act at all, operate only by starts and bounds; and it is scarcely possible for them to become altogether habitual to the mind. The force of the greatest gravity, say the philosophers, is infinitely small, in comparison of that of the least impulse: yet it is certain, that the smallest gravity will, in the end, prevail above a great impulse; because no strokes or blows can be repeated with such constancy as attraction and gravitation</b>.<br>
(p. 221)","""A man's natural inclination works incessantly upon him ... The force of the greatest gravity, say the philosophers, is infinitely small, in comparison of that of the least impulse: yet it is certain, that the smallest gravity will, in the end, prevail above a great impulse; because no strokes or blows can be repeated with such constancy as attraction and gravitation.""",""
"",2011-04-16 15:42:12 UTC,"","Searching ""the mind is a"" in Google Books","",,6824,2011-04-16 15:42:12 UTC,18293,"<b>HUMAN thoughts are like the planetary system, where many are fixed, and many wander, and many continue for ever unintelligible; or rather like meteors, which generally lose their substance with their lustre</b>.<br>
<br>
I. The understanding is like the sun, which gives light and life to the whole intellectual world; but the memory, regarding those things only that are past, is like the moon, which is new and full and has her wane by turns.<br>
<br>
II. The world is a sea, and life and death are its ebbing and flowing. Wars are the storms which agitate and toss it into fury and faction. The tongues of its enraged inhabitants are then as the noise of many waters. Peace is the calm which succeeds the tempest, and hushes the billows of interest and passion to rest. Prosperity is the sun whose beams produce plenty and comfort. Adversity is a portentous cloud impregnated with discontent, and often bursts in a torrent of desolation and destruction.<br>
(p. 316)","""HUMAN thoughts are like the planetary system, where many are fixed, and many wander, and many continue for ever unintelligible; or rather like meteors, which generally lose their substance with their lustre.""",""
"",2011-05-08 07:23:49 UTC,"","Cited in a talk by Yota Batsaki (Clark Library, May 7, 2011)","",,6838,2011-05-08 07:23:49 UTC,18366,"With advising others to be charitable, however, Dr. Johnson did not content himself.  He gave away all he had, and all he ever had gotten, except the two thousand pounds he left behind; and the very small portion of his income which he spent on himself, with all our calculation, we never could make more than seventy, or at most four-score pounds a year, and he pretended to allow himself a hundred.  He had numberless dependents out of doors as well as in, who, as he expressed it, ""did not like to see him latterly unless he brought 'em money.""  For those people he used frequently to raise contributions on his richer friends;  ""and this,"" says he, ""is one of the thousand reasons which ought to restrain a man from drony solitude and useless retirement.  Solitude,"" added he one day, ""is dangerous to reason, without being favourable to virtue: pleasures of some sort are necessary to the intellectual as to the corporeal health; and those who resist gaiety will be likely for the most part to fall a sacrifice to appetite; for the solicitations of sense are always at hand, and a dram to a vacant and solitary person is a speedy and seducing relief.  <b>Remember,"" concluded he, ""that the solitary mortal is certainly luxurious, probably superstitious, and possibly mad: the mind stagnates for want of employment, grows morbid, and is extinguished like a candle in foul air</b>.""  It was on this principle that Johnson encouraged parents to carry their daughters early and much into company: ""for what harm can be done before so many witnesses?  Solitude is the surest nurse of all prurient passions, and a girl in the hurry of preparation, or tumult of gaiety, has neither inclination nor leisure to let tender expressions soften or sink into her heart.  The ball, the show, are not the dangerous places: no, it is the private friend, the kind consoler, the companion of the easy, vacant hour, whose compliance with her opinions can flatter her vanity, and whose conversation can just soothe, without ever stretching her mind, that is the lover to be feared. He who buzzes in her ear at court or at the opera must be contented to buzz in vain.""  These notions Dr. Johnson carried so very far, that I have heard him say, ""If you shut up any man with any woman, so as to make them derive their whole pleasure from each other, they would inevitably fall in love, as it is called, with each other; but at six months' end, if you would throw them both into public life, where they might change partners at pleasure, each would soon forget that fondness which mutual dependence and the paucity of general amusement alone had caused, and each would separately feel delighted by their release.""<br>
(pp. 105-8)","""'Remember,' concluded he, 'that the solitary mortal is certainly luxurious, probably superstitious, and possibly mad: the mind stagnates for want of employment, grows morbid, and is extinguished like a candle in foul air.'""",INTEREST: The air pump reading is Yota's
"",2011-07-22 16:06:08 UTC,Introductory Essays,Reading,"",,3370,2011-07-22 16:06:08 UTC,18968,"To the mere novice in philosophical investigations, it will appear impossible to reduce all the variety of <i>thinking</i> to so simple and uniform a process; but to the same person it would also appear impossible <i>a priori</i>, that all the varieties of <i>language</i>, as spoken by all the nations in the world, mould be expressed by means of a short alphabet. <b>Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world</b>.<br>
(pp. xxiv-xxv)","""Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world.""",""
"",2011-09-29 18:06:18 UTC,"Part II, Chap. i, Sect. 1",Searching in Google Books,"",,5345,2011-09-29 18:06:18 UTC,19244,"<b>The word <em>sentiment</em> has, of late years, been much used by some writers, to signify, not a formed opinion, notion, or principle, (which seems to be the true, and the old English sense), but an internal impulse of passion, affection, fancy, or intellect, which is to be considered rather as the cause or occasion of our forming an opinion, than as the real opinion itself</b>. In this sense it is used here, and perhaps in one or two other places of the Essay. But though we could produce sufficient authorities for this freedom, we are not very fond of the innovation; having observed, that some late authors use this word in a way hardly consistent with precision or perspicuity; and being somewhat apprehensive, that if it is not fixed down to its original signification, the word <em>sentiment</em>, and its upstart derivative <em>sentimental</em>, may in time give rise to as many ambiguities in language, and errors in philosophy, as the word <em>idea</em>.<br>
(II.i.1, p. 167n)","""The word 'sentiment' has, of late years, been much used by some writers, to signify, not a formed opinion, notion, or principle, (which seems to be the true, and the old English sense), but an internal impulse of passion, affection, fancy, or intellect, which is to be considered rather as the cause or occasion of our forming an opinion, than as the real opinion itself.""",""
"",2013-07-11 21:27:50 UTC,"Vol. I, letter xxxi",Reading; text from DocSouth,"",,7541,2013-07-11 21:27:50 UTC,21675,"THERE is something inexpressibly flattering in the notion of your being warmer--from the idea of your much obliged friend's caring for you;--in truth we could not help caring about you--our thoughts travelled with <!--Page 88--> you over night from Bond Street to the Inn.--The next day at noon--""Well, now she's above half way--alas! no, she will not get home till Saturday night--<b>I wonder what companions she has met with--there is a magnetism in good-nature which will ever attract its like--so if she meets with beings the least social--but that's as chance wills!</b>""--Well, night arrives--and now our friend has reached the open arms of parental love--excess of delightful endearments gives place to tranquil enjoyments--and all are happy in the pleasure they give each other.--Were I a Saint or a Bishop, and was to pass by your door, I would stop, and say, Peace be upon this dwelling!--and what richer should I leave it?--for I trust where a good man dwells, there peace makes its sweet abode.--When you have read Boffuet, you will find at the end, that it was greatly wished the learned author had brought the work down lower--but I cannot help thinking he concluded his design as far as he originally meant.--Mrs. Sancho<br>
(I. xxxi, pp. 87-8; p. 69 in Carretta)","""I wonder what companions she has met with--there is a magnetism in good-nature which will ever attract its like--so if she meets with beings the least social--but that's as chance wills!""",""
"",2013-10-16 16:51:53 UTC,On Dissipation,ECCO-TCP,"",,7734,2013-10-16 16:51:53 UTC,23007,"<b>The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with <!--Page  27--> which we first abandon the light of virtue.</b> The beginning of folly, and the first entrance on a dissipated life cost some pangs to a well disposed heart; but it is surprising to she how soon the progress ceases to be impeded by reflection, or slackened by remorse. For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending. If we recede slowly at first setting out, we advance rapidly in our future course; and to have begun to be wrong, is already to have made a great progress.<br>
(pp. 26-7)","""The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with  which we first abandon the light of virtue.""",""
"",2013-10-16 16:52:54 UTC,On Dissipation,ECCO-TCP,"",,7734,2013-10-16 16:53:09 UTC,23008,"The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with <!--Page  27--> which we first abandon the light of virtue. The beginning of folly, and the first entrance on a dissipated life cost some pangs to a well disposed heart; but it is surprising to she how soon the progress ceases to be impeded by reflection, or slackened by remorse. <b>For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending.</b> If we recede slowly at first setting out, we advance rapidly in our future course; and to have begun to be wrong, is already to have made a great progress.<br>
(pp. 26-7)","""For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending.""",""
"",2013-10-16 17:17:27 UTC,"",ECCO-TCP,"",,7739,2013-10-16 17:17:27 UTC,23024,"When we see so many accomplished wits of the present age, as remarkable for the decorum of their lives, as for the brilliancy of their writings, we may believe, that, next to principle, it is owing to their <em>good sense</em>, which regulates and chastises their imaginations. <b>The vast conceptions which enable a true genius to ascend the sublimest heights, may be so connected with the stronger passions, as to give it a natural tendency to fly off from the strait <!--Page  189--> line of regularity; till good sense, acting on the fancy, makes it gravitate powerfully towards that virtue which is its proper centre.</b><br>
(pp. 188-189)","""The vast conceptions which enable a true genius to ascend the sublimest heights, may be so connected with the stronger passions, as to give it a natural tendency to fly off from the strait line of regularity; till good sense, acting on the fancy, makes it gravitate powerfully towards that virtue which is its proper centre.""",""
