context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Now here, now there, she flies with wild Despair,<BR> Her Locks dishevel'd streaming in the Air;<BR> She seeks the Shore, and finds the Vessel gone;<BR> And then, (O heavens!) with what excessive Moan<BR> She fill'd the Place! Within the briny Sea<BR> She would have plung'd, but, ah! that might not be;<BR> She was prevented by the God of Wine,<BR> Who, full of Pity, us'd his Pow'r divine,<BR><b> To calm her stormy Soul, to ease her Pain</b>,<BR><b> And place her Reason in its Throne again:</b><BR> But, Deaf to all the pleading Pow'r could say,<BR> She stopt her Ears, and would have forc'd away.<BR> 'Tis thou, said she, (with Fury in her Eyes)<BR> Hast made my dear lov'd Lord a Sacrifice!<BR> Canst thou not kill me too, that I may go<BR> And seek him in the peaceful Shades below?<BR>",,2004-07-19 00:00:00 UTC,11709,Searching in HDIS (Poetry),"Bacchus may calm a stormy soul and ""place ... Reason in its Throne again""",&bull;I've included twice: in Throne and Tempest,2009-09-14 19:36:11 UTC,"",4445
"","","T'assail <i>Kildrummy</i> South'ron next prepare,<BR> And young <i>Caernarvan</i> heads the num'rous War.<BR> Great <i>Glocester</i> the youthful Leader joyns,<BR> And, 'midst his Squadrons, hardy <i>Hertford</i> shines.<BR> In broad Array the Legions sweep along,<BR> And round the Walls dispose the warlike Throng.<BR> Each Gate young <i>Edward</i> views, each Pass secures,<BR> And Storms of Batt'ries rattle on the Tow'rs.<BR> But gallant <i>Neil</i>, and <i>Athol</i>'s hardy Thane<BR> Repel the Fury of the hostile Train:<BR> In vain an Iron Tempest round them flies,<BR> And Shocks of Engines thunder thro' the Skies.<BR> Their noble Breasts no Sense of Danger palls,<BR> Each Soul undaunted, as unmov'd the Walls.<BR> Tir'd with the fruitless Task, th'impatient Prince<BR> His Sire admonish'd of the bold Defence.<BR> The haughty Sire soon arms his awful Pow'r,<BR> And onward speeds to <i>Solway</i>'s sandy Shore.<BR> Fond Man! How inscious of thy mortal Date?<BR> How blind to that last swift Approach of Fate?<BR> In vain thou seest thy steely Legions glare,<BR> And triumph'st in the Pomp of impious War.<BR><b> In thy fond Heart proud Conquest vainly reigns,<BR> And Lust of lawless Pow'r thy Bosom stains.</b><BR> In vain oppressive Sway thy Breast inspires:<BR> Behold the Period of thy vast Desires!<BR> Sudden, thou feel'st thy latest Minutes roll,<BR> And in a paultry Hutt expir'st thy Soul[1].<BR> Pride and Ambition hand thee down to Fame,<BR> And Tyranny sits black upon thy Name.<BR> Not so, when once, 'gainst unbelieving Foes,<BR> Flam'd thy dread Fauchion in the sacred Cause!<BR> When <i>Antioch</i> saw thee Thunder on her Shore,<BR> And <i>Syrian</i> Streams run red with <i>Pagan</i> Gore.<BR> 'Twas then bright Trophies to thy Name arose,<BR> And Bays unfading grac'd thy awful Brows.<BR> Now lawless Might and Fraud the Scene o'ercast,<BR> Wither thy Laurels, and thy Triumphs blast.<BR> Now, unlamented, thou resign'st thy Breath,<BR> The Hate of Life, and Ridicule of Death.",,2005-02-10 00:00:00 UTC,11713,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""In thy fond Heart proud Conquest vainly reigns, / And Lust of lawless Pow'r thy Bosom stains""","&bull;INTEREST. Here conquest and heart, but not the conquest of the heart--rather, ""Conquest"" reigns in the heart as a ruling passion.",2009-09-14 19:36:11 UTC,"",4447
"","","The rising Beams glow on the Verge of Day,<BR>And o'er old Ocean's heaving Bosom play.<BR>The noble <i>Bruce</i> Imperial <i>Scoon</i> forsakes,<BR>To <i>Bertha</i>'s Tow'rs a Royal Journey takes.<BR>With him fierce <i>Edward</i> issues to the Plain,<BR><i>Lennox</i> the bold, and <i>Athol</i>'s hardy Thane.<BR><i>Randal</i> and <i>Hay</i>, two Thunderbolts of War!<BR><i>Seton</i> and <i>Boyd</i> to guard their Prince prepare.<BR>The daring <i>Somerveil</i> in Armour shines,<BR>And hardy <i>Fraser</i> his Battalions joyns.<BR><i>Inchmartin, Barclay</i>, on the Field appear,<BR>And doughty <i>Douglas</i> glitter'd in the Rear.<BR>Five hundred Spears advance in bright Array,<BR>Gleam o'er the Lawns, and doubly gild the Day.<BR>In <i>Bertha</i>'s Tow'rs the crafty <i>Pembroke</i> stay'd,<BR>And twice Ten hundred his Commands obey'd.<BR>Before the Town, then girt with Walls around,<BR>The King approaching, mark'd the proper Ground.<BR>Near to the Works encamp'd the Squadrons lay,<BR>Commission'd thence two Trumpets take their Way.<BR>Straight to the Gates the martial Heraulds came,<BR>Requir'd the Place in good King Robert's Name;<BR>Summon'd the haughty <i>Pembroke</i> soon to yield,<BR>Or bravely meet their Master in the Field.<BR>The Chief, indignant, hears the bold Alarm,<BR>Deigns no Reply, but bids the Legions arm.<BR>Throughout the Troops the Leader's Orders run,<BR>And, quick, in Arms the warlike South'ron shone.<BR>Back to the Camp the Heraulds soon repair,<BR>And bid their Monarch for the Fight prepare.<BR>The <i>Scots</i> hear from the Walls the loud Alarms,<BR>The ecchoing Trumpets, and the Din of Arms.<BR>Repairs each Leader to his fix'd Command,<BR>And rang'd in firm Array the Legions stand.<BR>The King on Horseback views th'embattled Lines,<BR>Then dauntless at their Head in Armour shines.<BR>Ready to sally, now, the South'ron Train,<BR>The Gates unfolding, hasten to the Plain;<BR>When lo! a Chief before the Ranks appears,<BR>Grave were his Looks, and rev'rend were his Years;<BR>In ev'ry martial Art precisely skill'd,<BR>Deep at the Board, and daring in the Field.<BR>Sir <i>Inghraham Omphraville'</i>, well known to Fame,<BR>In Peace and War a venerable Name!<BR>The issuing Troops his awful Presence stay'd,<BR>And thus the Chief to haughty <i>Pembroke</i> said.<BR>'High from the Walls I view'd yon level Strand,<BR>'Where <i>Scots</i> array'd in firm Battalia stand;<BR>'Compar'd to us, a small, but dauntless Train,<BR>'Inur'd to Blood, and harden'd to the Plain.<BR><b>'Their Countrey's Love a gen'rous Warmth imparts,<BR>'Arms their intrepid Hands, and steels their Hearts.</b><BR>'See! round the Ranks great <i>Bruce</i> exerts his Care,<BR>'Cheers ev'ry Bosom, and inflames the War.<BR>'Full of his Sire! his Sire well known of old,<BR>'In Council subtil, and in Action bold.<BR>'Yon other Chiefs oft have I seen before,<BR>'Thunder thro' Death, and sweep the bloody Shore.<BR>'Glory and Liberty their Bosoms fill,<BR>'And ev'ry Captain boasts a Gen'ral's Skill.<BR>'Greater our Numbers, but yon hardy Train,<BR>'Long us'd to War, are matchless on a Plain.<BR>'Therefore, my Lord, the doubtful Field delay,<BR>'And promise Battle the succeeding Day.<BR>'Cautious, meantime, surprise the <i>Scots</i> by Slight,<BR>'Secure and guardless 'midst the Shades of Night.",,2005-06-10 00:00:00 UTC,11716,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""'Their Countrey's Love a gen'rous Warmth imparts, / 'Arms their intrepid Hands, and steels their Hearts.""","",2009-09-14 19:36:11 UTC,Metal,4447
"","","Fellows in Arms! long did our Sires oppose<BR>'The haughty Insults of ambitious Foes.<BR>'Long hath our Country struggled with her Fate,<BR>'With <i>Pictish</i> Fraud, and <i>Saxons</i> savage Hate.<BR>'These too supported by <i>Ausonian</i> Pow'rs!<BR>'How did the mighty Ruin spread her Shores?<BR>'What Seas of Blood, what Mountains of the Slain,<BR>'Choak'd ev'ry Vale, and strow'd each purple Plain?<BR>'Thus fell our Sires; or, drove by Sword and Flame,<BR>'Fled far; and <i>Scotia</i> scarce remain'd a Name.<BR>'Yet Heav'n, relenting Heav'n beheld her Fate,<BR>'And arm'd the great Restorer of the State!<BR>'From frozen Climes, and <i>Scythia</i>'s distant Strand,<BR>'The Godlike Man collects the scatter'd Band<u>[1]</u>.<BR>'He came, he conquer'd, and her Right restor'd,<BR>'Doom'd to the Sway, and <i>Albion</i>'s fated Lord.<BR>'<i>Pictish</i> and <i>Saxon</i> Spoils his Triumphs grace,<BR>'These banish'd, those a quite extinguish'd Race.<BR>'Next from the <i>North</i>, where <i>Baltic</i> Billows rave,<BR>'And <i>Cimbrian</i> Rocks the foamy Tempests lave;<BR>'Against our Sires advance the swarming Train,<BR>'Our hardy Sires, undaunted, take the Plain.<BR>'Let wond'ring <i>Loncarty</i> record the Day,<BR>'And to great <i>Kenneth</i> joyn the greater <i>Hay</i>.<BR>'Let <i>Malcolm</i> next, and <i>Keith</i>'s superior Rage,<BR>'And <i>Barry</i>'s Field run Purple in the Page!<BR>'When <i>Lochty</i>'s Current, choak'd with Tides of Blood,<BR>'Groan'd to the Ocean in a Crimson Flood.<BR>'For <i>Scotia</i>'s Right thus stood the <i>Scots</i> of Old,<BR>'Thus glare your Fathers in recording Gold.<BR>'Such were their Acts, and such their loyal Flame,<BR>'Such Glories blaze around each deathless Name!<BR>'And now, my Friends, this Day, methinks, I see<BR>'Those noble Patriots in their Progeny.<BR>'This Day! the last of all our long Debate,<BR>'The fix'd, important Period of our Fate.<BR>'How does yon King in Gold and Jewels glare?<BR>'What Pride of Armies! and what Pomp of War!<BR>'Behold yon vast Array, yon swarming Host,<BR>'How the extended Legions cloud the Coast!<BR>'This Hour! this instant Hour of Fate demands<BR>'Your Fathers Souls, and all your Fathers Hands.<BR>'We know the Deeds of ev'ry doughty Sire,<BR>'Nor shall we doubt their hardy Offspring's Fire.<BR>'Methinks I see great <i>Graham</i> undaunted go,<BR>''Gainst <i>Rome</i>'s proud Eagles, and the <i>Saxon</i> Foe.<BR>'Here are his Sons, behold the manly Race,<BR>'See how the Father threatens in their Face.<BR>'Methinks I see the <i>Douglas'</i> Sire of Old,<BR>'Red from his Toils, and resting on the Mold;<BR>'When the just Prince enquir'd the Hero's Name,<BR>'And <i>Sholto Dow glas</i> pointed him to Fame.<u>[2]</u><BR>'Already mention'd, needless I run o'er,<BR>'The Trophies by our Sires obtain'd before.<BR>'This glorious Day shall ev'n eclipse their Rage,<BR>'And <i>Bannock-burn</i> roll redder in the Page;<BR>'A new, a nobler <i>&AElig;ra</i> shall unfold,<BR>'And <i>Scotia</i>'s Sons shall stand in brighter Gold.<BR>'Pardon, my Friends, that I the Field delay,<BR>'And stop with Words the Laurels of the Day;<BR>'That I retard the Freedom of the State,<BR>'Your Glory, and my own propitious Fate.<BR>'Go on, brave <i>Scots</i>, and let each Hero's Fire<BR>'Prove his bold Lineage, and assert his Sire.<BR>'<i>Scotia</i> this Day demands her ancient Right,<BR>''Tis <i>Scotia</i> arms her daring Sons to fight.<BR>'The Pride, the Hate, the Tyranny you know,<BR>'And all the Rage of yon relentless Foe:<BR>'Think then, your Wives, and helpless Infants stand,<BR>'And Weep for Safety at each Warrior's Hand.<BR>'Dear Pledges! Let their Images remain<BR>'Fix'd in your Souls, and bear you thro' the Plain.<BR><b>'Let those soft Ties of Life, your better Part,<BR>'String ev'ry Nerve, and steel each Hero's Heart;</b><BR>'Thro' ev'ry Scene of Action point your Way,<BR>'And Heav'n, propitious, shall conduct the Day.'<BR>He spoke--And Tears, indignant, swell'd their Eyes,<BR>And furious Shouts to Battle tore the Skies.",,2005-06-10 00:00:00 UTC,11717,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""'Let those soft Ties of Life, your better Part, / 'String ev'ry Nerve, and steel each Hero's Heart""",&bull;This is a formula: string nerve and steel heart.,2009-09-14 19:36:11 UTC,Metal,4447
I've included the entire poem,Mind's Eye,"<i>Geminiani!</i> 'tis not Land or Sea<BR>Can bar the grateful Muse from following thee;<BR>Fly where thou wilt, she shall as swift pursue,<BR>And sing the Praises to thy Merit due.<BR><b>In my mind's Eye, I still enjoy thee here;<BR>Still hold thee in my Heart, and in my Ear.</b><BR>Proud to adorn his Verse with thy great Name,<BR>Thus thy Disciple builds on thee his Fame.",,2006-04-17 00:00:00 UTC,11725,"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""In my mind's Eye, I still enjoy thee here; / Still hold thee in my Heart, and in my Ear.""","",2009-09-14 19:36:12 UTC,Eye,4450
"",Mind's Eye,"O <i>Microscopia!</i> Goddess heavenly bright,<BR>Which to an Angel's Ken has stretch'd my Sight,<BR>Stop not thy Bounty, but be still more kind,<BR><b>Enlarge the Purlieu of my narrow Mind:<BR>In Colours, plain, expose to Reason's Eye,<BR>What, yet, to Reason Nature does deny</b>:<BR>What 'tis to think, teach my amazed Thought;<BR>And let, O! let me, <i>whence I came</i>, be taught;<BR>Be taught, <i>what am I?</i> Where, at Death, I go?<BR>What <i>Spirits</i> do above, what Shades, below?<BR>Open of future Scenes the hidden Doom;<BR>Explain the present and the Things to come;<BR>And then, in pious Hymns and grateful Lays<BR>O Goddess! I'll enshrine thy deathless Praise.",,2009-09-14 19:36:13 UTC,11750,"","""Enlarge the Purlieu of my narrow Mind: / In Colours, plain, expose to Reason's Eye, / What, yet, to Reason Nature does deny""","",2009-09-14 19:36:13 UTC,Eye,4462
"",""," <b>But now, my Muse, the arduous Task engage,<br>
 And show the Charming Figure on the Stage,<br>
 Describe her Look, her Action, Voice and Mein,<br>
 The gay Coquette, soft Maid, or haughty Queen,<br><!--page 6-->
 So bright she shone in every different Part,<br>
 She gain'd despotick Empire o'er the Heart,<br>
 Knew how each various Motion to controul,<br>
 Sooth every Passion, and subdue the Soul</b>:<br>
 As she, or gay, or sorrowful apears,<br>
 She claims our Mirth, or triumphs in our Tears:<br>
 Whilst from her Eyes delusive Sorrows flow,<br>
 Our Breasts are touch'd with undissembled Woe;<br>
 Or if Ambition calls her forth to Arms,<br>
 The Thirst of Glory every Bosom warms;<br>
 No Souls so senseless but what felt her Flame,<br>
 Nor Breast so savage but her Art could tame.<br>
 Ev'n the Pert Templer, and the City Prig,<br>
 Who come to Plays to show their Wit--or Wig.<br>
 The snarling Critick, and the sneering Beau,<br>
 Who neither Sense of Worth, or Manners know,<br>
 Aw'd by her Looks their Brutish Din forbear,<br>
 And for a while a little Human are,<br>
 So <em>Orpheus</em> charm'd the Savages of old,<br>
 And all Hell's Furies with his Harp controul'd.<br>
(pp. 5-6)",2012-03-28,2004-08-22 00:00:00 UTC,11761,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","""But now, my Muse, the arduous Task engage, / And show the Charming Figure on the Stage, / Describe her Look, her Action, Voice and Mein, / The gay Coquette, soft Maid, or haughty Queen, / So bright she [Mrs. Oldfield] shone in every different Part, / She gain'd despotick Empire o'er the Heart, / Knew how each various Motion to controul, / Sooth every Passion, and subdue the Soul.""","",2014-07-03 14:05:42 UTC,Empire,4468
"","","<b>Oh, let not then waste luxury impair <br>
That manly soul of toil which strings your nerves, <br>
And your own proper happiness creates!</b> <br>
Oh, let not the soft, penetrating plague <br>
Creep on the freeborn mind! and working there, <br>
With the sharp tooth of many a new-form'd want, <br>
Endless, and idle all, eat out the heart <br>
Of liberty; the high conception blast; <br>
The noble sentiment, the impatient scorn <br>
Of base subjection, and the swelling wish <br>
For general good, erasing from the mind:<br>
While nought save narrow selfishness succeeds, <br>
And low design, the sneaking passions all <br>
Let loose, and reigning in the rankled breast. <br>
Induced at last, by scarce perceived degrees, <br>
Sapping the very frame of government, <br>
And life, a total dissolution comes; <br>
Sloth, ignorance, dejection, flattery, fear. <br>
Oppression raging o'er the waste he makes; <br>
The human being almost quite extinct; <br>
And the whole state in broad corruption sinks. <br>
Oh, shun that gulf: that gaping ruin shun! <br>
And countless ages roll it far away <br>
From you, ye heaven-beloved! May liberty, <br>
The light of life! the sun of humankind! <br>
Whence heroes, bards, and patriots borrow flame, <br>
E'en where the keen depressive north descends, <br>
Still spread, exalt, and actuate your powers! <br>
While slavish southern climates beam in vain. <br>
And may a public spirit from the throne, <br>
Where every virtue sits, go copious forth, <br>
Live o'er the land! the finer arts inspire; <br>
Make thoughtful Science raise his pensive head, <br>
Blow the fresh bay, bid Industry rejoice, <br>
And the rough sons of lowest labour smile. <br>
As when, profuse of Spring, the loosen'd West <br>
Lifts up the pining year, and balmy breathes <br>
Youth, life, and love, and beauty, o'er the world. <br>
(ll. 248-85, pp. 28-9)",,2011-02-05 19:19:46 UTC,18113,Browsing in HDIS (Poetry),"""Oh, let not then waste luxury impair / That manly soul of toil which strings your nerves, / And your own proper happiness creates!""","",2011-02-05 19:19:46 UTC,"",4441
Stanza II,"","II.<br>
<b>In vain with all the Batteries of Wit<br>
    Thy Presence we explore,<br>
In vain with Reason's Ballast do we try<br>
    The Ocean of Eternity,<br>
    Unfathom'd, without Shore</b>;<br>
  Lost and bewilder'd in the Maze,<br>
We sail the dark, immeasurable Way,<br>
  Our Lamp denies a steddy Blaze,<br>
  And only casts a feeble Ray;<br>
So all our Knowledge terminates in This,<br>
Thou art from all Eternity Alone,<br>
    Immensity unknown.",,2013-03-25 01:07:41 UTC,20068,Searching in HDIS (Poetry),"""In vain with Reason's Ballast do we try / The Ocean of Eternity, / Unfathom'd, without Shore.""","",2013-03-25 01:07:41 UTC,"",7367
Stanza III,"","III.<br>
  All Learning does but strive in vain,<br>
Learning! that mazy Cobweb of the Brain,<br>
  That renders all the Avenues<br>
  Of Truth, that in itself is plain,<br>
    Impervious and abstruse,<br>
    Perplex'd and intricate,<br>
By that false Engine of our Mind, Debate.",,2013-03-25 01:10:50 UTC,20069,Searching in HDIS (Poetry),"""Learning! that mazy Cobweb of the Brain, / That renders all the Avenues / Of Truth, that in itself is plain, / Impervious and abstruse, / Perplex'd and intricate, / By that false Engine of our Mind, Debate.""","",2013-03-25 01:10:50 UTC,"",7367
