theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-06-17 19:20:50 UTC,Reading,6948,"Told me too, like one who knew him, <br>
     (Can such love as this be true?) <br>
How he dy'd for them that slew him. <br>
     Died for wretched Yamba too. <br>
<br>
Freely he his mercy proffer'd, <br>
     And to Sinners he was sent; <br>
E'en to Massa pardon's offer'd; <br>
     O if Massa would repent! <br>
<br>
Wicked deed full many a time <br>
     Sinful Yamba too hath done; <br>
But she wails to God her crime; <br>
     But she trusts his only Son. <br>
<br>
<b>O ye slaves whom Massa beat, <br>
     Ye are stained with guilt within <br>
As ye hope for mercy sweet <br>
     So forgive your Massas' Sin</b>. <br>
<br>
And with grief when sinking low, <br>
     Mark the Road that Yamba trod; <br>
Think how all her pain and woe <br>
     Brought the Captive home to God. ",,18726,"",2011-06-17 19:20:50 UTC,"""O ye slaves whom Massa beat, / Ye are stained with guilt within / As ye hope for mercy sweet / So forgive your Massas' Sin.""","","Truly disgusting evangelical sentiment: depraved slaves must figure ""massas."""
"",2012-08-14 13:32:28 UTC,Reading,5681,"  Whene'er to Afric's shores I turn my eyes,<br>
Horrors of deepest, deadliest guilt arise;<br>
I see, by more than Fancy's mirror shewn,<br>
The burning village, and the blazing town:<br>
See the dire victim torn from social life,<br>
The shrieking babe, the agonizing wife!<br>
She, wretch forlorn! is dragg'd by hostile hands,<br>
To distant tyrants sold, in distant lands!<br>
Transmitted miseries, and successive chains,<br>
The sole sad heritage her child obtains!<br>
Ev'n this last wretched boon their foes deny,<br>
To weep together, or together die.<br>
By felon hands, by one relentless stroke,<br>
<b>See the fond links of feeling nature broke!<br>
The fibres twisting round a parent's heart,<br>
Torn from their grasp, and bleeding as they part</b>. <br>
(ll. 95-110, p. 104 in Wood)",,19913,"",2012-08-14 13:32:28 UTC,"""See the fond links of feeling nature broke! / The fibres twisting round a parent's heart, / Torn from their grasp, and bleeding as they part.""",Fetters,""
"",2012-08-14 13:53:26 UTC,Reading,5681,"What wrongs, what injuries does Opression plead<br>
To smooth the horror of th' unnatural deed?<br>
What strange offence, what aggravated sin?<br>
They stand convicted--of a darker skin!<br>
Barbarians, hold! th' opprobious commerce spare,<br>
Respect his sacred image which they bear:<br>
Tho' dark and savage, ignorant and blind,<br>
They claim the common privilege of kind;<br>
Let Malice strip them of each other plea,<br>
They still are men, and men shou'd still be free.<br>
Insulted Reason, loaths th' inverted trade--<br>
Dire change! the agent is the purchase made!<br>
Perplex'd, the baffled Muse involves the tale;<br>
Nature confounded, well may language fail!<br>
<b>The outrag'd Goddess with abhorrent eyes<br>
Sees MAN the traffic, SOULS the merchandize!</b><br>
(ll. 131-146. p. 105 in Wood)",,19914,"",2012-08-14 13:53:26 UTC,"""The outrag'd Goddess with abhorrent eyes / Sees MAN the traffic, SOULS the merchandize!""","",""
"",2013-09-02 03:04:44 UTC,Reading,7665,"Though various are the tempers of mankind, <br>
Pleasure's gay family hold all in chains: <br>
Some most affect the black, and some the fair: <br>
Some honest pleasure court, and some obscene. <br>
<b>Pleasures obscene are various, as the throng <br>
Of passions that can err in human hearts; <br>
Mistake their objects, or transgress their bounds.</b> <br>
(p. 164, ll. 542-8)",,22626,Night the Eighth,2013-09-02 03:04:44 UTC,"""Pleasures obscene are various, as the throng / Of passions that can err in human hearts; / Mistake their objects, or transgress their bounds.""","",""
"",2013-09-02 03:07:03 UTC,Reading,7665,"On piety humanity is built; <br>
And on humanity much happiness: <br>
And yet still more on piety itself. <br>
<b>A soul in commerce with her God is heaven; <br>
Feels not the tumults and the shocks of life; <br>
The whirls of passions, and the strokes of heart.</b> <br>
A Deity believed, is joy begun; <br>
A Deity adored, is joy advanced; <br>
A Deity beloved, is joy matured. <br>
Each branch of piety delight inspires; <br>
Faith builds a bridge from this world to the next, <br>
O'er Death's dark gulf, and all its horror hides; <br>
Praise, the sweet exhalation of our joy, <br>
That joy exalts, and makes it sweeter still; <br>
Prayer ardent opens heaven, lets down a stream <br>
Of glory on the consecrated hour <br>
Of man, in audience with the Deity. <br>
Who worships the great God, that instant joins<!--Page 169--><br>
The first in heaven, and sets his foot on hell. <br>
(pp. 168-9, ll. 707-25)",,22628,Night the Eighth,2013-09-02 03:07:03 UTC,"""A soul in commerce with her God is heaven; / Feels not the tumults and the shocks of life; / The whirls of passions, and the strokes of heart.""","",""
"",2013-09-02 03:14:30 UTC,Reading,7665,"Yet this Self-Love Lorenzo makes his choice; <!--Page 173--><br>
And, in this choice triumphant, boasts of joy. <br>
How is his want of happiness betray'd, <br>
By disaffection to the present hour! <br>
Imagination wanders far afield: <br>
The future pleases: why? The present pains.-- <br>
""But that's a secret.""--Yes, which all men know; <br>
And know from thee, discover'd unawares. <br>
Thy ceaseless agitation, restless roll <br>
From cheat to cheat, impatient of a pause; <br>
What is it?--<b>'Tis the cradle of the Soul, <br>
From Instinct sent, to rock her in disease, <br>
Which her physician, Reason, will not cure.</b> <br>
A poor expedient! yet thy best; and while <br>
It mitigates thy pain, it owns it too. <br>
(pp. 172-3, ll. 897-911)",,22635,Night the Eighth,2013-09-02 03:14:30 UTC,"""Tis the cradle of the Soul, / From Instinct sent, to rock her in disease, / Which her physician, Reason, will not cure.""",Inhabitants,""
"",2013-09-02 03:20:49 UTC,Reading,7665,"<b>Imagination is the Paphian shop, <br>
Where feeble Happiness, like Vulcan, lame, <br>
Bids foul Ideas, in their dark recess, <br>
And hot as hell, (which kindled the black fires,) <br>
With wanton art, those fatal arrows form <br>
Which murder all thy time, health, wealth, and fame.</b> <br>
Wouldst thou receive them, other Thoughts there are, <br>
On angel-wing, descending from above, <br>
Which these, with art Divine, would counterwork, <br>
And form celestial armour for thy peace. <br>
(p. 175, ll. 994-1003)",,22640,Night the Eighth,2013-09-02 03:20:49 UTC,"""Imagination is the Paphian shop, / Where feeble Happiness, like Vulcan, lame, / Bids foul Ideas, in their dark recess, / And hot as hell, (which kindled the black fires,) / With wanton art, those fatal arrows form / Which murder all thy time, health, wealth, and fame.""",Metal,""
"",2013-09-02 03:24:31 UTC,Reading,7665,"Pleasure, we both agree, is man's chief good; <br>
Our only contest, what deserves the name. <br>
<b>Give Pleasure's name to nought but what has pass'd <!--Page 176--><br>
Th' authentic seal of Reason, (which, like Yorke, <br>
Demurs on what it passes,) and defies <br>
The tooth of Time; when pass'd, a pleasure still; <br>
Dearer on trial, lovelier for its age, <br>
And doubly to be prized, as it promotes <br>
Our future, while it forms our present, joy.</b> <br>
Some joys the future overcast; and some <br>
Throw all their beams that way, and gild the tomb. <br>
Some joys endear eternity; some give <br>
Abhorr'd annihilation dreadful charms. <br>
Are rival joys contending for thy choice? <br>
Consult thy whole existence, and be safe; <br>
That oracle will put all doubt to flight. <br>
Short is the lesson, though my lecture long: <br>
""Be good""--and let Heaven answer for the rest. <br>
(pp. 175-6, ll. 1027-1044)",,22642,Night the Eighth,2013-09-02 03:24:31 UTC,"""Give Pleasure's name to nought but what has pass'd / Th' authentic seal of Reason, (which, like Yorke, / Demurs on what it passes,) and defies / The tooth of Time; when pass'd, a pleasure still; / Dearer on trial, lovelier for its age, / And doubly to be prized, as it promotes / Our future, while it forms our present, joy.""","",""
"",2013-09-02 03:29:03 UTC,Reading,7665,"He follows nature, (not like thee!) and shows us <br>
An uninverted system of a man. <br>
His appetite wears Reason's golden chain, <br>
And finds in due restraint its luxury. <br>
His passion, like an eagle well reclaim'd, <br>
Is taught to fly at nought but infinite. <br>
Patient his hope, unanxious is his care, <br>
His caution fearless, and his grief (if grief <br>
The gods ordain) a stranger to despair. <br>
And why?--Because affection, more than meet, <br>
His wisdom leaves not disengaged from Heaven. <br>
Those secondary goods that smile on earth, <br>
He, loving in proportion, loves in peace. <br>
They most the world enjoy, who least admire. <br>
<b>His understanding 'scapes the common cloud <br>
Of fumes arising from a boiling breast.</b> <br>
His head is clear, because his heart is cool, <br>
By worldly competitions uninflamed. <br>
The moderate movements of his soul admit <br>
Distinct ideas, and matured debate, <br>
An eye impartial, and an even scale: <br>
Whence judgment sound, and unrepenting choice. <br>
Thus, in a double sense, the good are wise; <br>
On its own dunghill, wiser than the world. <br>
What then the world? It must be doubly weak; <br>
Strange truth! as soon would they believe the Creed. <br>
(p. 179, ll. 1160-85)",,22646,Night the Eighth,2013-09-02 03:29:03 UTC,"""His understanding 'scapes the common cloud / Of fumes arising from a boiling breast.""","",""
"",2013-09-02 03:30:56 UTC,Reading,7665,"Yet thus it is; nor otherwise can be; <br>
So far from aught romantic what I sing. <br>
Bliss has no being, Virtue has no strength, <br>
But from the prospect of immortal life. <br>
Who think earth all, or (what weighs just the same) <br>
Who care no farther, must prize what it yields; <br>
Fond of its fancies, proud of its parades. <br>
Who thinks earth nothing, can't its charms admire; <br>
He can't a foe, though most malignant, hate, <br>
Because that hate would prove his greater foe. <br>
'Tis hard for them (yet who so loudly boast <br>
Good-will to men?) to love their dearest friend; <br>
For may not he invade their good supreme, <br>
Where the least jealousy turns love to gall?<!--Page 180--> <br>
All shines to them, that for a season shines. <br>
<b>Each act, each thought, he questions, ""What its weight, <br>
Its colour what, a thousand ages hence?"" <br>
And what it there appears, he deems it now. <br>
Hence, pure are the recesses of his soul; <br>
The god-like man has nothing to conceal.</b> <br>
His virtue, constitutionally deep, <br>
Has Habit's firmness, and Affection's flame; <br>
Angels, allied, descend to feed the fire; <br>
And Death, which others slays, makes him a god. <br>
(pp. 179-80, ll. 1186-1209)",,22647,Night the Eighth,2013-09-02 03:30:56 UTC,"""Each act, each thought, he questions, ""What its weight, / Its colour what, a thousand ages hence?"" / And what it there appears, he deems it now. / Hence, pure are the recesses of his soul; / The god-like man has nothing to conceal.""","",""
