theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","One may ""blow the coals of jealousy""","",<BR>,"Searching <i>""</i>predominant passion"" in HDIS",13131,,2004-06-07 00:00:00 UTC,2009-09-14 19:37:48 UTC,4893,"Both these methods were practised by the wily Ferdinand, according to the predominant passion  of Monimia: when her indignation prevailed, he expatiated upon his love and sincere regard for Renaldo, which, he said, had grown up from the cradle, to such a degree of fervour, that he would willingly part with life for his advantage. He shed his tears for his apostacy; but every drop made an indelible stain upon his character: and, in the bitterness of his grief, swore, notwithstanding his fondness for Renaldo, which had become a part of his constitution, that the young Hungarian deserved the most infamous destiny, for having injured such perfection. At other times, when he found her melted into silent sorrow, he affected to excuse the conduct of his friend. He informed her, that the young gentleman's temper had been uneven from his infancy: that frailty was natural to man; that he might in time be reclaimed by self-conviction; he even hinted, that she might have probably ascribed to inconstancy, what was really the effect of some chagrin which he industriously concealed from her participation: but, when he found her disposed to listen to this last suggestion, he destroyed the force of it, by recollecting the circumstances of his nocturnal rambles, which, he owned, would admit of no favourable construction.<BR><BR><b>By these means he blew the coals of her jealousy</b>, and inhanced the value of his own character, at the same time; for she looked upon him as a mirror of faith and integrity, and the mind being overcharged with woe, naturally seeks some confident, upon whose sympathy it can repose itself: indeed, his great aim was, to make himself necessary to her affliction, and settle a gossiping correspondence, in the familiarity of which he hoped his purpose would certainly be answered.<BR>(II. xlv)",""
"","""My heart is pregnant, and my soul on fire""","",&bull;I've included twice: Pregnant and Fire,Searching in HDIS (Poetry),15542,,2006-03-07 00:00:00 UTC,2009-09-14 19:43:56 UTC,5825,"Our friend, the Doctor, view'd with deep regret,<BR>My sad catastroph&eacute;, my lifeless state;<BR>Explor'd each ancient sage, whose labours tell<BR>The force of powerful herb, or magic spell.<BR>Physic in vain its boasted influence try'd;<BR>My stupor incantation's voice defy'd:<BR>No charm could light my fancy's languid flame,<BR>No charm but friendship's voice and <i>Spence's</i> name.<BR>So from the cold embraces of the tomb,<BR>Involv'd in deep impenetrable gloom,<BR>Should heav'n's great mandate bid some wretch arise,<BR>How would he view the sun with ravish'd eyes;<BR>Admire each part of nature's beauteous scene,<BR>And welcome life and happiness again!<BR>Amaz'd the Doctor stood, and lost in thought,<BR>Nor could believe the wonder he had wrought;<BR>Till, fir'd at last with sacerdotal pride,<BR>""'Tis mine;--the work is all my own,"" he cried.<BR>""Henceforth some nobler task my might shall prove,<BR>""I mean some lofty mountain to remove,<BR>""With woods and fountains bid it wing its way<BR>""Thro' yielding air and settle in the sea.""<BR>But recollecting, whence the virtue flow'd<BR>To which returning life and sense I ow'd,<BR>He snatch'd his pen, and with majestic tone;<BR>""Hence Indolence and Sloth,"" he cry'd, ""be gone;<BR>""Me Friendship's spirit, Spence's name inspire,<BR>""<b>My heart is pregnant, and my soul on fire</b>;<BR>""Thought crowds on thought, my brisk ideas flow,<BR>""And much I long to tell, and much to know.""",""
"","""Indeed, a few authors have run even such lengths, as to suppose the very animus, or rational soul itself, material: but surely the powers and faculties of the mind are not to be found in matter, or in any of those principles, or elements, whereof either the antients or moderns have imagined it to consist: fire itself, the most subtile and active among these, being as incapable of thought and reflexion, as water or earth, the most sluggish: and in what manner self-motion, sense or reason can possibly result from the figure, connexion, situation or arrangement of the various parts of the body, (without supposing a mind) is a point which the abettors of Materialism, to their confusion, will never be able to clear up.""","","",Searching in Google Books,19707,,2012-04-25 15:47:07 UTC,2012-04-25 15:47:07 UTC,7226,"Some modern Materialists have imagined the <em>anima</em> to be no other than a more subtile kind of matter lodged chiefly, in the brain and nerves, and circulating with the grosser fluids. But such spirits, or subtile matter, can no more be acknowledged the vital principle or source of animal life, than the blood from which they are derived; and still with less reason can this material <em>anima</em> be supposed endued with sense, since matter, of itself, and unactuated by any higher principle, is equally as incapable of sense or perception, pleasure or pain, as it is of self-motion. <b>Indeed, a few authors have run even such lengths, as to suppose the very <em>animus</em>, or rational soul itself, material: but surely the powers and faculties of the mind are not to be found in matter, or in any of those principles, or elements, whereof either the antients or moderns have imagined it to consist: fire itself, the most subtile and active among these, being as incapable of thought and reflexion, as water or earth, the most sluggish: and in what manner self-motion, sense or reason can possibly result from the figure, connexion, situation or arrangement of the various parts of the body, (without supposing a mind) is a point which the abettors of Materialism, to their confusion, will never be able to clear up</b>.<br>
(Sect XI, pp. 280-1)",Section XI
"","""Would thou wert not / Compos'd of grief and tenderness alone, / But had'st a spark of other passions in thee, / Pride, anger, vanity, the strong desire / Of admiration, dear to woman kind;/ These might contend with, and allay thy grief, / As meeting tides and currents smooth our firth.""","","",C-H Lion,21271,,2013-06-28 16:24:22 UTC,2013-06-28 16:24:22 UTC,7492,"LORD RANDOLPH.<br>
That I confess; yet ever must regret <br>
The grief I cannot cure. <b>Would thou wert not <br>
Compos'd of grief and tenderness alone, <br>
But had'st a spark of other passions in thee, <br>
Pride, anger, vanity, the strong desire <br>
Of admiration, dear to woman kind; <br>
These might contend with, and allay thy grief, <br>
As meeting tides and currents smooth our firth</b>. <br>
(Act I, p. 9)",Act I
"","""Then my bosom's flame / Oft, as blown back by the rude breath of fear, / Return'd, and with redoubled ardour blaz'd.""","","",C-H Lion,21272,,2013-06-28 16:25:21 UTC,2013-06-28 16:25:21 UTC,7492,"LADY RANDOLPH.<br>
His parting words have struck a fatal truth. <br>
O Douglas! Douglas! tender was the time <br>
When we two parted, ne'er to meet again! <br>
How many years of anguish and despair <br>
Has heav'n annex'd to those swift passing hours <!--Page 24--> <br>
Of love and fondness! <b>Then my bosom's flame <br>
Oft, as blown back by the rude breath of fear, <br>
Return'd, and with redoubled ardour blaz'd.</b> <br>
(Act II, pp. 23-4)",Act II
"","""Whilst thus I mus'd, a spark from fancy fell / On my sad heart, and kindled up a fondness / For this young stranger, wand'ring from his home, / And like an orphan cast upon my care.""","","",C-H Lion,21273,,2013-06-28 16:26:34 UTC,2013-06-28 16:26:34 UTC,7492,"LADY RANDOLPH.<br>
Delighted, say'st thou? Oh! even there mine eye <br>
Found fuel for my life-consuming sorrow. <br>
I thought, that had the son of Douglas liv'd, <br>
He might have been like this young gallant stranger, <br>
And pair'd with him in features and in shape; <br>
In all endowments, as in years, I deem, <br>
My boy with blooming Norval might have number'd. <!--Page 25--> <br>
<b>Whilst thus I mus'd, a spark from fancy fell <br>
On my sad heart, and kindled up a fondness <br>
For this young stranger, wand'ring from his home, <br>
And like an orphan cast upon my care.</b> <br>
I will protect thee, (said I to myself) <br>
With all my power, and grace with all my favour.<br>
(Act II, pp. 24-5)",Act II
"","""Infernal fiends, if any fiends there are  / More fierce than hate, ambition, and revenge, / Rise up and fill my bosom with your fires, / And policy remorseless!""","","",C-H Lion,21277,,2013-06-28 16:31:06 UTC,2013-06-28 16:31:06 UTC,7492,"<em>Manet</em>. GLENALVON.<br>
Child that I was, to start at my own shadow, <br>
And be the shallow fool of coward conscience! <br>
I am not what I have been; what I should be. <br>
The darts of destiny have almost pierc'd <br>
My marble heart. Had I one grain of faith <br>
In holy legends, and religious tales, <br>
I should conclude there was an arm above, <br>
That fought against me, and malignant turn'd, <br>
To catch myself, the subtle snare I set. <br>
Why, rape and murder are not simple means! <br>
Th'imperfect rape to Randolph gave a spouse; <br>
And the intended murder introduc'd <!--Page 28--><br>
A favourite to hide the sun from me; <br>
And worst of all, a rival. Burning hell! <br>
This were thy centre, if I thought she lov'd him! <br>
Tis certain she contemns me; nay commands me, <br>
And waves the flag of her displeasure o'er me, <br>
In his behalf. And shall I thus be brav'd? <br>
Curb'd, as she calls it, by dame chastity? <br>
<b>Infernal fiends, if any fiends there are <br>
More fierce than hate, ambition, and revenge, <br>
Rise up and fill my bosom with your fires, <br>
And policy remorseless!</b> Chance may spoil <br>
A single aim; but perseverance must <br>
Prosper at last. For chance and fate are words: <br>
Persistive wisdom is the fate of man. <br>
Darkly a project peers upon my mind, <br>
Like the red moon when rising in the east, <br>
Cross'd and divided by strange-colour'd clouds. <br>
I'll seek the slave who came with Norval hither, <br>
And for his cowardice was spurned from him. <br>
I've known a follower's rankled bosom breed <br>
Venom most fatal to his heedless Lord. <br>
(Act II, pp. 27-8)",Act II
"","""Thy inspiration, Lord! / Hath fill'd his bosom with that sacred fire, / Which in the breasts of his forefathers burn'd.""","","",C-H Lion,21283,,2013-06-28 16:38:26 UTC,2013-06-28 16:38:26 UTC,7492,"<em>Manet</em> LADY RANDOLPH.<br>
There burst the smother'd flame! <br>
O! thou all righteous and eternal King! <br>
Who father of the fatherless art call'd, <br>
Protect my son!---<b>Thy inspiration, Lord! <br>
Hath fill'd his bosom with that sacred fire, <br>
Which in the breasts of his forefathers burn'd</b>: <!--Page 53--> <br>
Set him on high like them, that he may shine <br>
The star and glory of his native land! <br>
Then let the minister of death descend, <br>
And bear my willing spirit to its place. <br>
Yonder they come. How do bad women find <br>
Unchanging aspects to conceal their guilt? <br>
When I, by reason, and by justice urg'd, <br>
Full hardly can dissemble with these men <br>
In nature's pious cause. <br>
(Act IV, pp. 52-3)",Act IV
"","""If in the breasts of men one spark remains / Of sacred love, fidelity, or pity, / Some in your cause will arm.""","","",C-H Lion,21286,,2013-06-28 16:42:09 UTC,2013-06-28 16:42:09 UTC,7492,"DOUGLAS.<br>
And leave you here? <br>
No: to the castle let us go together, <!--Page 66--><br>
Call up the antient servants of your house, <br>
Who in their youth did eat your father's bread. <br>
Then tell them loudly that I am your son. <br>
<b>If in the breasts of men one spark remains <br>
Of sacred love, fidelity, or pity, <br>
Some in your cause will arm</b>. I ask but few <br>
To drive those spoilers from my father's house.<br>
(Act V, pp. 65-6)",Act V
"","""It is what is properly called vanity, and is the foundation of the most ridiculous and contemptible vices, the vices of affectation and common lying; follies which, if experience did not teach us how common they are, one should imagine the least spark of common sense would save us from.""","","",Reading,23978,,2014-06-19 16:15:02 UTC,2014-06-19 16:15:02 UTC,5073,"The desire of the approbation and esteem of those we live with, which is of so much importance to our happiness, cannot be fully and intirely contented but by rendering ourselves the just and proper objects of those sentiments, and by adjusting our own character and conduct according to those measures and rules by which esteem and approbation are naturally bestowed. It is <!--Page  246--> not sufficient, that from ignorance or mistake, esteem and approbation should some way or other be bestowed upon us. If we are conscious that we do not deserve to be so favourably thought of, and that, if the truth was known, we should be regarded with very opposite sentiments, our satisfaction is far from being complete. The man who applauds us either for actions which we did not perform, or for motives which had no sort of influence upon our conduct, applauds not us, but another person. We can derive no sort of satisfaction from his praises. To us they should be more mortifying than any censure, and should perpetually call to our minds, the most humbling of all reflexions, the reflexion upon what we ought to be, but what we are not. A woman who paints to conceal her ugliness, could derive, one should imagine, but little vanity from the compliments that are paid to her beauty. These, we should expect, ought rather to put her in mind of the sentiments which her real complexion would excite, and mortify her the more by the contrast. To be pleased with such groundless applause is a proof of the most superficial levity and weakness. <b>It is what is <!--Page  247--> properly called vanity, and is the foundation of the most ridiculous and contemptible vices, the vices of affectation and common lying; follies which, if experience did not teach us how common they are, one should imagine the least spark of common sense would save us from.</b> The foolish lyar, who endeavours to excite the admiration of the company by the relation of adventures which never had any existence, the important coxcomb who gives himself airs of rank and distinction which he well knows he has no just pretensions to, are both of them, no doubt, pleased with the applause which they fancy they meet with. But their vanity arises from so gross an illusion of the imagination, that it is difficult to conceive how any rational creature should be imposed upon by it. When they place themselves in the situation of those whom they fancy they have deceived, they are struck with the highest admiration for their own persons. They look upon themselves, not in that light in which, they know, they ought to appear to their companions, but in that in which they believe their companions actually look upon them. Their superficial weakness and trivial folly hinder <!--Page  248--> them from ever turning their eyes inwards, or from seeing themselves in that despicable point of view in which their own consciences should tell them that they would appear to every body, if the real truth should ever come to be known.<br>
(pp. 245-8; cf. 114-5 in Liberty Fund ed.)",""
