theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:07 UTC,Reading <u>The Works of George Berkeley</u>,4135,"It is the observation of a wise man (Sir Will Temple) that solitude and leisure are the greatest advantages that riches can give those who possess them above all other men; and yet these are what rich men least of all make use of. He that is equally fitted for thought and meditation in his closet, or for business and conversation in the world is certainly the best able to serve his country, and can pass with the greatest evenness through all scenes of life. 'Tis thought which governs the world, and all the states in it, and produces whatever is great and glorious in them. Stirring and action is but the handmaid of thought, without [end page 39] which the former can do no good, but may a great deal of harm. Whatever therefore improves the thinking faculty surely ought to be practised. <b>Now, thought is to the mind what motion is to the body; both are equally improved by exercise and impaired by disuse</b>. In order therefore to obtain health and strength of mind it is useful that we employ our thoughts, though it should be even on useless subjects. How much rather ought we then to exercise them on the grounds and certainty of knowledge, the being and attributes of God, and the nature of our own soul. I mean not by this to persuade you that what I have written deserves much heed, but only to shew you that the subjects I have chosen are worth thinking on. <BR>
(Vol. VIII, pp. 39-40)",2007-05-01,10611,"",2009-09-14 19:35:07 UTC,"""Now, thought is to the mind what motion is to the body; both are equally improved by exercise and impaired by disuse""","",See Past Masters collection.
"",2009-09-14 19:35:08 UTC,Peter Walmsley's <i>The Rhetoric of Berkeley's Philosophy</i> (p. 11),4138,(II.38-9),2008-12-03,10627,Introduction,2004-01-09 00:00:00 UTC,"Ideas may be brought ""bare and naked"" into one's view, keeping out"" the names.","","&bull;More naked and dress follows in next pages: ""naked, undisguised"" ideas are ""divested"" of thought. Words are the ""dress"" or ""curtain.
&bull; REVISIT and fill in..."
"",2013-06-10 18:24:15 UTC,Past Masters,4138,"Every particular finite extension, which may possibly be the object of our thought, is an <i>idea</i> existing only in the mind, and consequently each part thereof must be perceived. If therefore I cannot perceive innumerable parts in any finite extension that I consider, it is certain they are not contained in it: but it is evident, that I cannot distinguish innumerable parts in any particular line, surface, or solid, which I either perceive by sense, or figure to my self in my mind: wherefore I conclude they are not contained in it. Nothing can be plainer to me, than that the extensions I have in view are no other than my own ideas, and it is no less plain, that I cannot resolve any one of my ideas into an infinite number of other ideas, that is, that they are not infinitely divisible. If by <i>finite extension</i> be meant something distinct from a finite idea, I declare I do not know what that is, and so cannot affirm or deny any thing of it. But if the terms <i>extension, parts</i>, and the like, are taken in any sense conceivable, that is, for ideas; then to say a finite quantity or extension consists of parts infinite in number, is so manifest a contradiction, that every one at first sight acknowledges it to be so. And it is impossible it should ever gain the assent of any reasonable creature, who is not brought to it by gentle and slow degrees, as a converted Gentile to the belief of <i>transubstantiation</i>. <b>Ancient and rooted prejudices do often pass into principles: and those propositions which once obtain the force and credit of a <i>principle</i>, are not only themselves, but likewise whatever is deducible from them, thought privileged from all examination. And there is no absurdity so gross, which by this means the mind of man may not be prepared to swallow</b>.<br>
(Part I, &sect;124, p. 98)",,10636,"",2004-02-18 00:00:00 UTC,"""Ancient and rooted prejudices do often pass into principles: and those propositions which once obtain the force and credit of a principle, are not only themselves, but likewise whatever is deducible from them, thought privileged from all examination. And there is no absurdity so gross, which by this means the mind of man may not be prepared to swallow.""","","&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;The adjective ""rooted"" inflects the proposition. Garden metaphor here too? REVISIT.<BR>"
Mind's Eye,2013-06-05 14:22:48 UTC,Past Masters,4138,"From what hath been said it will be manifest to any considering person, that it is merely for want of attention and comprehensiveness of mind, that there are any favourers of <i>atheism</i> or the <i>Manichean heresy</i> to be found. Little and unreflecting souls may indeed burlesque the works of Providence, the beauty and order whereof they have not capacity, or will not be at the pains to comprehend. But those who are masters of any justness and extent of thought, and are withal used to reflect, can never sufficiently admire the divine traces of wisdom and goodness that shine throughout the economy of Nature. But what truth is there which shineth so strongly on the mind, that by an aversion of thought, a wilful shutting of the eyes, we may not escape seeing it?<b> Is it therefore to be wondered at, if the generality of men, who are ever intent on business or pleasure, and little used to fix or open the eye of their mind, should not have all that conviction and evidence of the being of God, which might be expected in reasonable creatures?<BR></b>(Part I, &sect;154, p. 112)<BR><BR><BR>",,10641,"",2004-02-18 00:00:00 UTC,"""Is it therefore to be wondered at, if the generality of men, who are ever intent on business or pleasure, and little used to fix or open the eye of their mind, should not have all that conviction and evidence of the being of God, which might be expected in reasonable creatures?""",Eye,"&bull;Republished in 1734 in London. Editor uses this second edition. <br>
&bull;Note also, that the light of truth shines on the mind."
"",2011-05-26 19:28:43 UTC,Past Masters,4178,"PHILONOUS. That God knows or understands all things, and that He knows among other things what pain is, even every sort of painful sensation, and what it is for His creatures to suffer pain, I make no question. But that God, though He knows and sometimes causes painful sensations in us, can Himself suffer pain, I positively deny. We who are limited and dependent spirits, are liable to impressions of sense, the effects of an external agent, which being produced against our wills, are sometimes painful and uneasy. But God, whom no external being can affect, who perceives nothing by sense as we do, whose will is absolute and independent, causing all things, and liable to be thwarted or resisted by nothing; it is evident, such a being as this can suffer nothing, nor be affected with any painful sensation, or indeed any sensation at all. <b>We are chained to a body, that is to say, our perceptions are connected with corporeal motions.</b> By the Law of our Nature we are affected upon every alteration in the nervous parts of our sensible body: which sensible body rightly considered, is nothing but a complexion of such qualities or ideas, as have no existence distinct from being perceived by a mind: so that this connexion of sensations with corporeal motions, means no more than a correspondence in the order of Nature between two sets of ideas, or things immediately perceivable. But God is a pure spirit, disengaged from all such sympathy or natural ties. No corporeal motions are attended with the sensations of pain or pleasure in his mind. To know every thing knowable is certainly a perfection; but to endure, or suffer, or feel any thing by sense, is an imperfection. The former, I say, agrees to God, but not the latter. God knows or hath ideas; but His ideas are not convey'd to Him by sense, as ours are. Your not distinguishing where there is so manifest a difference, makes you fancy you see an absurdity where there is none.<br>
(Vol ii, p. 241)",2011-05-26,10846,Third Dialogue,2004-02-26 00:00:00 UTC,"""We are chained to a body, that is to say, our perceptions are connected with corporeal motions.""",Fetters,""
"",2013-06-10 18:38:19 UTC,Reading <i>Alciphron: In Focus</i>,4503,"I here appeal to the reader whether, as our author confesseth this to have been <i>his first fault</i> in medling with <i>Schoolmen</i>; he is not bound in conscience to keep <i>his promise</i>, <i>that it shall be the last of the kind</i>. To induce him to be as good as his word, I shall observe to him; that men of sence in the present age are already surfeited of treatises full of <i>curtailed</i>, <i>perverted</i>, <i>mistranslated</i>, <i>misapplyed</i> and <i>impertinent quotations</i>: and begin to nauseate them, as temperate and sober men do the dishes that are served up with a very little substantial food; but stuffed with forcemeats, and brimful of unwholesom and pernicious sauces. <b>Nothing is more void of real improvement and instruction to the mind, and more fulsom, than heaps of quotations, and tedious disquisitions what opinions such and such men were of, in relation to matters properly determinable only by right reason and Scripture</b>; and inquiries how far they at first maintained those opinions, or how far they receded from them afterwards. Whereas the stating any of those opinions of importance distinctly and fairly; explaining them clearly and fully; and producing the best reasons and arguments for or against them either from our selves or others, with that brevity and perspicuity which may save men the irksome trouble of frequently raking over a large dunghill before they find one jem; would be of real service to mankind in general, as well as to the more <i>polite</i> part of them in particular.<br>
(pp. 163-4)",,11832,Browne attacks Berkeley's theory of language,2004-02-17 00:00:00 UTC,"""Nothing is more void of real improvement and instruction to the mind, and more fulsom, than heaps of quotations, and tedious disquisitions what opinions such and such men were of, in relation to matters properly determinable only by right reason and Scripture.""","","&bull;Much of the metaphor is preloaded, as it were, in the preceding sentence. There are two metaphors here then: <i>quotation is food </i>and <i>the mind digests</i>."
"",2011-04-26 17:15:41 UTC,Reading,6572,"Now, the Art of <EM>Canting</EM> consists in skilfully adapting the voice to whatever words the spirit delivers, that each may strike the ears of the audience with its most significant cadence. The force or energy of this eloquence is not to be found, as among ancient orators, in the disposition of words to a sentence or the turning of long periods, but agreeable to the modern refinements in music, is taken up wholly in dwelling and dilating upon syllables and letters. Thus it is frequent for a single <EM>vowel</EM> to draw sighs from a multitude, and for a whole assembly of saints to sob to the music of one solitary <EM>liquid</EM>. But these are trifles, when even sounds inarticulate, are observed to produce as forcible effects. <B>A master workman shall <EM>blow his nose so powerfully</EM> as to pierce the hearts of his people, who were disposed to receive the <EM>excrements</EM> of his brain with the same reverence as the <EM>issue</EM> of it</B>. Hawking, spitting, and belching, the defects of other men's rhethoric, are the flowers and figures and ornaments of his. For, the <EM>spirit</EM> being the same in all, it is of no import, through what vehicle it is conveyed.<BR>
(pp. 135-6)",2009-07-10,17462,"",2009-07-09 00:00:00 UTC,"""A master workman shall blow his nose so powerfully as to pierce the hearts of his people, who were disposed to receive the excrements of his brain with the same reverence as the issue of it.""","",Snot is the excrement of thought...
"",2011-03-31 21:34:43 UTC,Reading,4495,"Alc. What! upon every subject? upon the notions you first sucked in with your milk, and which have been ever since nursed by parents, pastors, tutors, religious assemblies, books of devotion, and such methods of prepossessing men's minds.<br>
(p. 38)",,18268,Dialogue I,2011-03-31 21:34:43 UTC,"""What! upon every subject? upon the notions you first sucked in with your milk, and which have been ever since nursed by parents, pastors, tutors, religious assemblies, books of devotion, and such methods of prepossessing men's minds.""","",""
"",2023-09-07 17:23:01 UTC,Reading,8364,"The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.<br>
(p. 242)
",,25323,"",2023-09-07 17:23:01 UTC,"""The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.""","",""
"",2023-09-11 16:04:12 UTC,Reading,8365,"Old Men view best at a distance with the Eyes of their Understanding as well as with those of Nature.<br>
(p. 400)
",,25324,"",2023-09-11 16:04:12 UTC,"""Old Men view best at a distance with the Eyes of their Understanding as well as with those of Nature.""","",""
