context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Front Matter,2004-10-14 00:00:00 UTC,2018-06-18 15:21:02 UTC,"","By no sly hint, or incident she tries<BR> To bid on modest cheeks the blush arise:<BR> The loosest thoughts our decent scenes suggest,<BR> Virtue herself might harbour in her breast;<BR> And where our harmless satire vents its spleen,<BR> The soberest prude may laugh, without a skreen.<BR> But not to mirth alone we claim your ear,<BR> Some tender scenes demand the melting tear;<BR> The comic dame, her different powers to prove,<BR> Gives you the dear variety you love;<BR> Sometimes assumes her graver sister's art,<BR> Borrows her form, and tries to touch the heart.<BR><b> But fancy's pictures float upon the brain,</b><BR> And short-liv'd o'er the heart is passion's reign,<BR> Till judgement stamp her sanction on the whole,<BR> And sink th'impression deep into the soul.--","",,5185,13945,"""But fancy's pictures float upon the brain.""",Searching in HDIS (Poetry),""
Front Matter,2004-10-14 00:00:00 UTC,2009-09-14 19:39:34 UTC,Ruling Passion,"By no sly hint, or incident she tries<BR> To bid on modest cheeks the blush arise:<BR> The loosest thoughts our decent scenes suggest,<BR> Virtue herself might harbour in her breast;<BR> And where our harmless satire vents its spleen,<BR> The soberest prude may laugh, without a skreen.<BR> But not to mirth alone we claim your ear,<BR> Some tender scenes demand the melting tear;<BR> The comic dame, her different powers to prove,<BR> Gives you the dear variety you love;<BR> Sometimes assumes her graver sister's art,<BR> Borrows her form, and tries to touch the heart.<BR> But fancy's pictures float upon the brain,<BR><b> And short-liv'd o'er the heart is passion's reign,<BR></b> Till judgement stamp her sanction on the whole,<BR> And sink th'impression deep into the soul.--","",,5185,13946,"""And short-liv'd o'er the heart is passion's reign""",Searching HDIS,""
Front Matter,2004-10-14 00:00:00 UTC,2009-09-14 19:39:34 UTC,Ruling Passion,"By no sly hint, or incident she tries<BR> To bid on modest cheeks the blush arise:<BR> The loosest thoughts our decent scenes suggest,<BR> Virtue herself might harbour in her breast;<BR> And where our harmless satire vents its spleen,<BR> The soberest prude may laugh, without a skreen.<BR> But not to mirth alone we claim your ear,<BR> Some tender scenes demand the melting tear;<BR> The comic dame, her different powers to prove,<BR> Gives you the dear variety you love;<BR> Sometimes assumes her graver sister's art,<BR> Borrows her form, and tries to touch the heart.<BR> But fancy's pictures float upon the brain,<BR> And short-liv'd o'er the heart is passion's reign,<b><BR> Till judgement stamp her sanction on the whole,<BR> And sink th'impression deep into the soul.--</b>",Impression,,5185,13947,"""Till judgement stamp her sanction on the whole, / And sink th'impression deep into the soul.--""","Searching HDIS (Drama); Found again (11/16/2004); And again ""stamp"" and ""soul""",&bull;Connects Judgement and Impression. (I should work out some sort of web of connections like these by attaching entries more intricately.)
"Act III, scene viii",2006-03-13 00:00:00 UTC,2012-04-19 12:52:23 UTC,"","Y. MEADOWS.<br>
I know not, madam, what I either hear or see, a thousand things are crowding on my imagination; while, like one just wakened from a dream, I doubt which is reality, which delusion.<br>
(III.vii)",Inhabitants,2012-04-19,5195,13967,"""I know not, madam, what I either hear or see, a thousand things are crowding on my imagination; while, like one just wakened from a dream, I doubt which is reality, which delusion.""","Searching ""imagination"" and ""crowd"" in HDIS (Drama)",""
"Act II, scene ii",2011-07-29 16:35:48 UTC,2011-08-01 19:52:35 UTC,"","MRS. BELL<br>
No, as I live and breathe, I don't;--and do you know that I can sing it already?--Come, you shall hear me,--you shall hear it.<br>
[<i>sings</i>]<br>
<br>
I.<br>
<b>Attend all ye Fair, and I'll tell ye the Art<br>
To bind every Fancy with ease in your Chains,<br>
To hold in soft Fetters the conjugal Heart,<br>
And banish from Hymen his Doubts and his Pains</b>.<br>
<br>
II.<br>
When Juno accepted the Cestus of Love,<br>
At first she was handsome; she charming became;<br>
With Skill the soft Passions it taught her to move,<br>
To kindle at once, and to keep up the Flame.<br>
<br>
III.<br>
'Tis this gives the Eyes all their Magic and Fire;<br>
The Voice melting Accents; impassions the Kiss;<br>
Confers the sweet Smiles that awaken Desire,<br>
And plants round the Fair each Incentive to Bliss.<br>
<br>
IV.<br>
Thence flows the gay Chat, more than Reason that charms;<br>
The eloquent Blush, that can Beauty improve;<br>
The fond Sigh, the fond Vow, the soft Touch that alarms,<br>
The tender Disdain, the Renewal of Love.<br>
<br>
V.<br>
Ye Fair take the Cestus, and practise its Art;<br>
The Mind unaccomplish'd, mere Features are vain,<br>
Exert your sweet Power, you conquer each Heart,<br>
And the Loves, Joys and Graces, shall walk in your Train.",Fetters,,7050,19056,"""Attend all ye Fair, and I'll tell ye the Art / To bind every Fancy with ease in your Chains, / To hold in soft Fetters the conjugal Heart, / And banish from Hymen his Doubts and his Pains.""","Searching ""heart"" and ""chain"" in HDIS (Drama); found again ""fancy""",""
"Act I, Scene ix",2012-06-29 15:58:12 UTC,2012-06-29 15:58:12 UTC,"","MARG.<br>
A nasty ungrateful fellow, to use me at this rate, after being to him as I have--Well well, I wish all poor girls, wou'd take warning by my mishap, and never have nothing to say to none of them.<br>
<br>
AIR. XIII.<br>
<br>
<em>How happy were my days till now,<br>
I ne'er did sorrow feel;<br>
I rose with joy to milk my cow,<br>
Or take my spinning wheel.<br>
<b>My heart was lighter than a fly,<br>
Like any bird I sung,<br>
Till he pretended love, and I,<br>
Believed his flattering tongue</b>.<br>
Oh the fool, the silly, silly fool,<br>
Who trusts what man may be;<br>
I wish I was a maid again,<br>
And in my own country</em>.<br>
(I.ix)",Beasts,,5195,19813,"""My heart was lighter than a fly, / Like any bird I sung, / Till he pretended love, and I, / Believed his flattering tongue.""","Searching ""heart"" and ""bird"" in HDIS (Drama)",""
"",2014-03-12 16:16:12 UTC,2014-03-12 16:16:12 UTC,"","DUET<br>
Oh thou, on whom the Weak depend,<br>
Creator! Father! Champion! Friend!<br>
Source divine of every Blessing,<br>
Merciful beyond expressing,<br>
To thy vow'd Votarist's Suit attend.<br>
<b>Inspiration pure impart,<br>
Nerve her Arms and steel her Heart.</b><br>
(II.v, p. 13)",Metal,,7839,23641,"""Inspiration pure impart, / Nerve her Arms and steel her Heart.""
","Searching ""heart"" and ""steel"" in ECCO-TCP",""
"Act I, scene i",2014-03-12 16:26:42 UTC,2014-03-12 16:26:42 UTC,"","A WO.<br>
O Torment, great, too great to bear!<br>
Parch'd up with Thirst I burn, I rage;<br>
Distraction! Horror! and Despair,<br>
<b>Give me this Fury to asswage<br>
One Drop, from some yet moist'ned Bowl<br>
To cool the Fever in my Soul!</b><br>
(I.i, p. 2)","",,7839,23642,"""Give me this Fury to asswage / One Drop, from some yet moist'ned Bowl / To cool the Fever in my Soul!""",ECCO-TCP,""
"Act I, scene i",2014-03-12 16:27:36 UTC,2014-03-12 16:27:36 UTC,"","ABRA.<br>
Wake my Harp! to melting Measures,<br>
Pour thy softest, sweetest Treasures,<br>
Such as lift the Thoughts on high;<br>
'Till the rapt Soul, Earth forsaking,<br>
Heaven-ward it's Flight is taking,<br>
On the Wings of Harmony.<br>
(I.i, p. 4)","",,7839,23643,"""Wake my Harp! to melting Measures, / Pour thy softest, sweetest Treasures, / Such as lift the Thoughts on high; / 'Till the rapt Soul, Earth forsaking, / Heaven-ward it's Flight is taking, / On the Wings of Harmony.""",ECCO-TCP,""
"",2014-03-12 16:28:20 UTC,2014-03-12 16:28:31 UTC,"","A WO.<br>
Come, beauteous Stranger! give a Loose to Joy--<br>
<b>Our General amidst the Noise of War,<br>
Has a Soul tun'd to all the softer Passions</b>--<br>
Enough, she smiles Consent, return we back<br>
With the glad Answer of our Embassy.<br>
(II.iii, p. 12)","",,7839,23644,"""Our General amidst the Noise of War, / Has a Soul tun'd to all the softer Passions.""",ECCO-TCP,""
