work_id,theme,provenance,created_at,text,reviewed_on,id,comments,metaphor,dictionary,updated_at,context
6847,"","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",2011-05-17 20:00:01 UTC,"ψυχῇσιν θάνατος ὕδωρ γενέσθαι, ὕδατι δὲ θάνατος γῆν γενέσθαι, ἐκ γῆς δὲ ὕδωρ γίνεται, ἐξ ὕδατος δὲ ψυχή<br>
<br>
[For souls it is death to become water, and for water death to become earth. Water comes into existence out of earth, and soul out of water.]<br>
<br>
(DK B36)
",,18387,"","""For souls it is death to become water, and for water death to become earth. Water comes into existence out of earth, and soul out of water.""","",2011-05-18 03:37:16 UTC,Fragment 36
6847,"","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",2011-05-17 20:05:51 UTC,"ὕβριν χρὴ σβεννύναι μᾶλλον ἢ πυρκαῖήν<br>
<br>
[[He used to say that] there is a greater need to extinguish <i>hybris</i> than there is a blazing fire.]<br>
<br>
(DK B43)",,18388,"","""[He used to say that] there is a greater need to extinguish hybris than there is a blazing fire.""","",2011-05-18 03:38:13 UTC,Fragment 43
6847,"","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",2011-05-17 20:09:31 UTC,"ψυχῆς πείρατα ἰὼν οὐκ ἂν ἐξεύροιο πᾶσαν ἐπιπορευόμενος ὁδόν· οὕτω βαθὺν λόγον ἔχει<br>
<br>
[One would never discover the limits of soul, should one traverse every road--so deep a measure does it possess.]<br>
<br>
(DK B45)",,18389,"","""One would never discover the limits of soul, should one traverse every road--so deep a measure does it possess.""","",2011-05-18 03:38:50 UTC,Fragment 45
6847,"","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",2011-05-17 20:11:31 UTC,"τήν τε οἴησιν ἱερὰν νόσον ἔλεγε καὶ τὴν ὅρασιν ψεύδεσθαι<br>
<br>
[[He used to say that] thinking is an instance of the sacred disease and that sight is deceptive.]<br>
<br>
(DK B46)",,18390,"","""[He used to say that] thinking is an instance of the sacred disease and that sight is deceptive.""","",2011-05-18 03:39:22 UTC,Fragment 46
6847,"","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",2011-05-17 20:14:09 UTC,"θυμῷ μάχεσθαι χαλεπόν· ὃ γὰρ ἂν θέλῃ, ψυχῆς ὠνεῖται<br>
<br>
[It is difficult to fight with one's heart's desire. Whatever it wishes to get, it purchases at the cost of soul.]<br>
<br>
(DK B85)",,18391,"","""It is difficult to fight with one's heart's desire. Whatever it wishes to get, it purchases at the cost of soul.""","",2011-05-18 03:39:52 UTC,Fragment 85
6847,"","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",2011-05-17 20:17:55 UTC,"αἱ ψυχαὶ ὀσμῶνται καθ' Ἅιδην<br>
<br>
[[And Heraclitus said, admirably that those] souls have the sense of smell in Hades.]<br>
<br>
(DK B98)",,18392,"","""[And Heraclitus said, admirably that those] souls have the sense of smell in Hades.""","",2011-05-18 03:40:29 UTC,Fragment 98
6847,"","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",2011-05-17 20:22:02 UTC,"κακοὶ μάρτυρες ἀνθρώποισιν ὀφθαλμοὶ καὶ ὦτα βαρβάρους ψυχὰς ἐχόντων<br>
<br>
[Poor witnesses for people are eyes and ears if they possess barbarian souls.]<br>
<br>
(DK B107)",,18393,"","""Poor witnesses for people are eyes and ears if they possess barbarian souls.""","",2011-05-18 03:41:15 UTC,Fragment 107
6847,"","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",2011-05-17 20:24:17 UTC,"ανὴρ ὁκόταν μεθυσθῇ, ἄγεται ὑπὸ παιδὸς ἀνήβου σφαλλόμενος, οὐκ ἐπαΐων ὅκη βαίνει, ὑγρὴν τὴν ψυχὴν ἔχων<br>
<br>
[A man, when he gets drunk, is led by a beardless lad, tripping, knowing not where he steps, having his soul moist.]<br>
<br>
(DK B117)",,18394,"","""A man, when he gets drunk, is led by a beardless lad, tripping, knowing not where he steps, having his soul moist.""","",2011-05-18 03:41:58 UTC,Fragment 117
6847,"","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",2011-05-17 20:25:24 UTC,"αυγὴ ξηρὴ ψυχὴ σοφωτάτη καὶ ἀρίστη<br>
<br>
[A dry gleam of light is the wisest and best soul.]<br>
<br>
(DK B118)",,18395,"","""A dry gleam of light is the wisest and best soul.""","",2011-05-18 03:42:31 UTC,Fragment 118
7948,"","Reading Jonathan Haidt, <U>The Happiness Hypothesis: Finding Modern Truth in Ancient Wisdom</U> (New York: Basic Books, 2006).",2014-06-22 04:02:49 UTC,"In days gone by this mind of mine used to stray wherever selfish desire or lust or pleasure would lead it. <b>Today this mind does not stray and is under the harmony of control, even as a wild elephant is controlled by the trainer.</b><br>
(Verse 326, p. 81)",,24103,"","""Today this mind does not stray and is under the harmony of control, even as a wild elephant is controlled by the trainer.""","",2014-06-22 04:02:49 UTC,""
