provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""A shadowy sequestered dell appeared buried deep among the rocks, and in the bottom was seen a lake, whose clear bosom reflected the impending cliffs, and the beautiful luxuriance of the overhanging shades.""",5736,"The duke quitted the mansion, re-animated by the cheerfulness of the morn, and pursued his journey. He could gain no intelligence of the fugitives. About noon he found himself in a beautiful romantic country; and having reached the summit of some wild cliffs, he rested, to view the picturesque imagery of the scene below. <b>A shadowy sequestered dell appeared buried deep among the rocks, and in the bottom was seen a lake, whose clear bosom reflected the impending cliffs, and the beautiful luxuriance of the overhanging shades</b>.<br>
(pp. 214-5; p. 93)",2005-04-28 00:00:00 UTC,2013-05-29,Chapter V,"&bull;INTEREST. Who is mirroring here, lake or duke? The implicit metaphor here is that the mind is a lake? Also, note how many c18 metaphors of mirroring involve the bosom or heart instead of the mind. Also lake as Claude glass. ",2013-05-29 20:26:57 UTC,Mirror,"",15284
Reading,"""These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature.""",5775,"[...] Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity. I do not now allude to taht quick perception of truth, which is so intuitive that it baffles research, and makes us at a loss to determine whether it is reminiscence or ratiocination, lost sight of in its celerity, that opens the dark cloud. Over those instantaneous associations we have little power; for when the mind is once enlarged by excursive flights, or profound reflection, the raw materials will, in some degree, arrange themselves. The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring. Over this subtile electric fluid, how little power do we possess, and over it how little power can reason obtain. These fine intractable spirits appear to be the essence of genius, and beaming its eagle eye, produce in the most eminent degree the happy energy of associating thoughts that surprise, delight, and instruct. <b>These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature</b>.<br>
(p. 113-114)",2009-09-14 19:43:33 UTC,2003-10-23,Chapter VI,&bull;Cross reference: Wollstonecraft seems to be borrowing Akenside's metaphor of concentered beams.,2012-01-23 16:59:51 UTC,Optics,"",15404
Reading,"""And ah! the blessings valued most / By human minds, are blessings lost / Unlike the objects of the eye, / Enlarging, as we bring them nigh, / Our joys, at distance strike the breast, / And seem diminish'd when possest.""",7080,"For you, while Morn in graces gay,<br>
Wakes the fresh bloom of op'ning Day;<br>
Gilds with her purple light your dome,<br>
Renewing all the joys of home;<br>
Of home! dear scene, whose ties can bind<br>
With sacred force the human mind;<br>
That feels each little absence pain,<br>
And lives but to return again;<br>
To that lov'd spot, however far,<br>
Points, like the needle to its star;<br>
That native shed which first we knew,<br>
Where first the sweet affections grew;<br>
Alike the willing heart can draw,<br>
If fram'd of marble, or of straw;<br>
Whether the voice of pleasure calls,<br>
And gladness echoes thro' its walls;<br>
Or, to its hallow'd roof we fly,<br>
With those we love to pour the sigh;<br>
The load of mingled pain to bear,<br>
And soften every pang we share!--<br>
Ah, think how desolate <em>His</em> state,<br>
How <em>He</em> the chearful light must hate,<br>
Whom, sever'd from his native soil,<br>
The Morning wakes to fruitless toil;<br>
To labours, hope shall never chear,<br>
Or fond domestic joy endear;<br>
Poor wretch! on whose despairing eyes<br>
His cherish'd home shall never rise!<br>
Condemn'd, severe extreme, to live<br>
When all is fled that life can give!--<br>
<b>And ah! the blessings valued most<br>
By human minds, are blessings lost!<br>
Unlike the objects of the eye,<br>
Enlarging, as we bring them nigh,<br>
Our joys, at distance strike the breast,<br>
And seem diminish'd when possest</b>.<br>
(pp. 12-4, ll. 173-208)",2011-09-02 18:57:31 UTC,,"","",2011-09-02 18:57:31 UTC,Optics,"",19124
Reading,"There are those ""whom the traffic of their race / Has robb'd of every human grace; / Whose harden'd souls no more retain / Impressions Nature stamp'd in vain; / All that distinguishes their <em>kind</em>, / For ever blotted from their mind; / As streams, that once the landscape gave / Reflected on the trembling wave, / Their substance change, when lock'd in frost, / And rest, in dead contraction lost.""",7080,"<b><em>Who</em>, from his far-divided shore,<br>
The half-expiring Captive bore?<br>
<em>Those</em>, whom the traffic of their race<br>
Has robb'd of every human grace;<br>
Whose harden'd souls no more retain<br>
Impressions Nature stamp'd in vain;<br>
All that distinguishes their <em>kind</em>,<br>
For ever blotted from their mind;<br>
As streams, that once the landscape gave<br>
Reflected on the trembling wave,<br>
Their substance change, when lock'd in frost,<br>
And rest, in dead contraction lost</b>;--<br>
Who view unmov'd, the look, that tells<br>
The pang that in the bosom dwells;<br>
Heed not the nerves that terror shakes,<br>
The heart convulsive anguish breaks;<br>
The shriek that would their crimes upbraid,<br>
But deem despair a part of trade.--<br>
<em>Such</em> only, for detested gain,<br>
The barb'rous commerce would maintain.<br>
The gen'rous sailor, he, who dares<br>
All forms of danger, while he bears<br>
The BRITISH Flag o'er untrack'd seas,<br>
And spreads it on the polar breeze;<br>
He, who in Glory's high career,<br>
Finds agony, and death are dear;<br>
To whose protecting arm we owe<br>
Each blessing that the happy know;<br>
Whatever charms the soften'd heart,<br>
Each cultur'd grace, each finer art,<br>
E'en thine, most lovely of the train!<br>
Sweet Poetry! thy heav'n-taught strain--<br>
<em>His</em> breast, where nobler passions burn,<br>
In honest poverty, would spurn<br>
That wealth, Oppression can bestow,<br>
And scorn to wound a fetter'd foe.<br>
True courage in the unconquer'd soul<br>
Yields to Compassion's mild controul;<br>
As, the resisting frame of steel<br>
The magnet's secret force can feel.<br>
(pp. 13-6, ll. 209-247)",2011-09-02 19:05:38 UTC,,"","",2011-09-02 19:07:30 UTC,Impressions,"",19125
Searching in HDIS,"""She had a metaphysical turn, which inclined her to reflect on every object that passed by her; and her mind was not like a mirror, which receives every floating image, but does not retain them: she had not any prejudices, for every opinion was examined before it was adopted.""",7365,"Every day almost they saw their new acquaintance; and civility produced intimacy. Mary sometimes left her friend with them; while she indulged herself in viewing new modes of life, and searching out the causes which produced them. <b>She had a metaphysical turn, which inclined her to reflect on every object that passed by her; and her mind was not like a mirror, which receives every floating image, but does not retain them: she had not any prejudices, for every opinion was examined before it was adopted</b>.<br>
(p. 62)",2013-03-23 19:37:33 UTC,,Chapter X,"""no like""? -- typo for no unlike? --Compare earlier reference to reading while young... Her thinking like seeing in a glass darkly. Add to database? ",2018-06-18 15:10:35 UTC,Optics,"",20040
Reading,"""Thro' thy [Fancy's] false medium then, no longer view'd, / May fancied pain and fancied pleasure fly, / And I, as from me all thy dreams depart, / Be to my wayward destiny subdu'd.""",7108,"Sonnet XLVII.<br>
To Fancy<br>
<br>
Thee Queen of Shadows!--shall I still invoke, <br>
Still love the scenes thy sportive pencil drew, <br>
When on mine eyes the early radiance broke<br>
Which shew'd the beauteous, rather than the true! <br>
Alas! long since, those glowing tints are dead, <br>
And now 'tis thine in darkest hues to dress <br>
The spot where pale Experience hangs her head <br>
O'er the sad grave of murder'd Happiness! <br>
<b>Thro' thy false medium then, no longer view'd, <br>
May fancied pain and fancied pleasure fly, <br>
And I, as from me all thy dreams depart, <br>
Be to my wayward destiny subdu'd</b>; <br>
Nor seek perfection with a poet's eye, <br>
Nor suffer anguish with a poet's heart!",2013-06-13 15:48:16 UTC,,"","",2013-06-13 15:48:16 UTC,"","",20618
Searching in ECCO-TCP,"""The ruling passion of Mrs. Melbourne's soul was her love of her daughter; but it was carried to an excess that rendered it illiberal and selfish: her mind resembled a convex glass, and every ray of affection in her bosom was concentered in one small point.""",7591,"She was then the most courteous creature existing, and began to love them with all her might, as if she thought there was no time to lose, and that she must endeavour to crowd such an extraordinary degree of fondness into the short space which was left, as might counterbalance her neglect or unkindness through the whole course of their lives. The way to make her regard permanent was to die—her affection was violent when her friends came to the last gasp; and after having settled the matter with her own conscience by these parting demonstrations of sorrow, she submitted with pious resignation to her loss. <b>The ruling passion of Mrs. Melbourne's soul was her love of her daughter; but it was carried to an excess that rendered it illiberal and selfish: her mind resembled a convex glass, and every ray of affection in her bosom was concentered in one small point.</b> She considered every fine young woman as the rival of Miss Melbourne, and hated <!--Page  12--> them in proportion as they merited regard. She could not forgive Julia for being young, beautiful, accomplished, and amiable, till her own daughter was married. After that period she pardoned these intrusive qualities; and at the request of Charlotte, upon her removal from school, invited Julia to spend a short time at her house in Hanover-square.<br>
(I.i, pp. 11-12)",2013-08-16 05:55:55 UTC,,"Vol. I, Chap. i","",2013-08-16 05:55:55 UTC,"","",22184
"Searching ""mind"" and ""mirror"" in ECCO-TCP","""Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.""",7591,"Chapter XXII<br>
Mrs. Chartres was one of those persons to whom time is a burden, which, without the assistance of cards, would be insupportable. She considered whist as the first end of existence, and the sole pleasure of society; for she thought conversation the dullest occupation in the world; and, although she knew there was such a term as friendship, her feelings did not convey much force to its meaning. Yet, she was not insensible of some preference towards those who gave her the best dinners. A present of a brace of woodcocks, of which she was remarkably fond, would also secure her partial regard, and a young hare never failed to win her heart. With too little sensibility to feel her own deficiencies, and too little discernment to perceive when she was treated with contempt, Mrs. Chartres could bear neglect without mortification, and derision without resentment. She was perfectly satisfied <!--Page  23--> with being admitted into company, as one who helped to make up the necessary number at a whist table, and to act a part, which an automaton, with a very little farther improvement in mechanism, could have performed as well. It was fortunate for Mrs. Chartres, that she was not difficult in her choice of society, or rigorous in her demands of attention and respect; for she found solitude the most insupportable of all evils. <b>Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.</b><br>
(II.xxii, pp. 22-3)",2013-08-16 06:16:23 UTC,,"Vol. II, Chap. xxii","",2013-08-16 06:16:23 UTC,Mirror,"",22194
Reading,"""Of the world he seemed to know nothing; for he believed well of all mankind, and this opinion gave him the reflected image of his own heart.""",5841,"St. AUBERT, sufficiently restored by a night's repose to pursue his journey, set out in the morning, with his family and Valancourt, for Rousillon, which he hoped to reach before night-fall. The scenes, through which they now passed, were as wild and romantic, as any they had yet observed, with this difference, that beauty, every now and then, softened the landscape into smiles. Little woody recesses appeared among the mountains, covered with bright verdure and flowers; or a pastoral valley, opened its grassy bosom in the shade of the cliffs, with flocks and herds loitering along the banks <!--Page  130--> of a rivulet, that refreshed it with perpetual green. St. Aubert could not repent the having taken this fatiguing road, though he was this day, also, frequently obliged to alight, to walk along the rugged precipice, and to climb the steep and flinty mountain. The wonderful sublimity and variety of the Prospects repaid him for all this, and the enthusiasm, with which they were viewed by his young companions, heightened his own, and awakened a remembrance of all the delightful emotions of his early days, when the sublime charms of nature were first unveiled to him. He found great pleasure in conversing with Valancourt, and in listening to his ingenuous remarks. The fire and simplicity of his manners seemed to render him a characteristic figure in the scenes around them; and St. Aubert discovered in his sentiments the justness and the dignity of an elevated mind, unbiassed by intercourse with the world. He perceived, that his opinions were formed, rather than imbibed; were more the result of thought, <!--Page  131--> than of learning. <b>Of the world he seemed to know nothing; for he believed well of all mankind, and this opinion gave him the reflected image of his own heart.</b><br>
(I, pp. 129-131; pp. 49-50 in Penguin)",2014-03-06 02:24:07 UTC,,"","",2014-03-06 02:24:07 UTC,"","",23457
"Searching ""fancy's mirror"" in ECCO","""In fancy's mirror dreadful scenes appear, / Design'd by doubt, and magnified by fear, / There some gay female, frivolous and vain, / Artfully forms the captivating chain; / Makes him the slave of passion and caprice, / Perverts his principles, and wounds his peace.""",7992,"Yet reason vainly to persuade her strove-- <br>
For weak is reason, when oppos'd to love; <br>
Doubt o'er her mind a chequer'd mantle flings, <br>
And a dark train of strange conjectures brings. <br>
Then jealous fears and strange suspicions rise, <br>
While from her breast impartial candour flies. <br>
<b>In fancy's mirror dreadful scenes appear, <br>
Design'd by doubt, and magnified by fear, <br>
There some gay female, frivolous and vain, <br>
Artfully forms the captivating chain; <br>
Makes him the slave of passion and caprice, <br>
Perverts his principles, and wounds his peace.</b> <br>
At Fortune's altar he appears to bow, <br>
Prepar'd the fascinating dice to throw, <br>
On one flight chance his destiny to reft, <br>
And barter all the comfort of his breast; <br>
She fees him with a dangerous fet engage, <br>
Slaves to low cunning or demoniac rage, <br>
Whose hands are practis'd ev'ry fraud to try, <br>
Whose hearts are void of any moral tie, <br>
Unprincipled and daring in their crimes, <br>
But licens'd by the custom of the times: <br>
They tempt him to the gay convivial board <br>
Where noise and wine fictitious joys afford; <br>
Deists and duellists alike contend <br>
Who most shall seem to be his steady friend; <br>
Lisbonia's orange groves and myrtle bowers <br>
Behold him waste unprofitable hours, <br>
With such as these companions of his way, <br>
(A subtle tribe who flatter to betray,) <!--end page 237--><br>
Whilst pleasure like a glittering serpent lies, <br>
Fraud in her bosom, mischief in her eyes, <br>
And in the folds of her embroider'd skin, <br>
Conceals the poisonous bane that lurks within.<br>
(I, pp. 237-238)",2014-07-29 19:52:45 UTC,,"","",2014-07-29 19:53:10 UTC,Mirror,"",24346
