theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:48:21 UTC,"Reading Richard Rorty's <U>Philosophy and the Mirror of Nature</U>, p. 27n.",6401,"When the question is put this way, I should think the plausible answer is that it's the living things that are peculiar, not the noises and marks. <B>I believe it was your colleague Hospers who proposed this useful figure: that whereas both thoughts and words have meaning, just as both the sun and moon send light to us, the meaning of the words is related to the meaning of the thoughts just as the light of the moon is related to that of the sun</B>. Extinguish the living things and the noises and marks wouldn't shine any more. But if you extinguish the noises and marks, people can still think about things (but not so well, of course). Surely it would be unfounded psychological dogma to say that infants, mutes, and animals cannot have beliefs and desires until they are able to use language.<BR>
(p. 524)",2009-03-15,16890,Appendix: Letter to Wilfrid Sellars,2004-10-22 00:00:00 UTC,"""I believe it was your colleague Hospers who proposed this useful figure: that whereas both thoughts and words have meaning, just as both the sun and moon send light to us, the meaning of the words is related to the meaning of the thoughts just as the light of the moon is related to that of the sun.""","",""
"",2009-09-14 19:48:21 UTC,"Reading  Jerold J. Abrams' ""Philosophy after the Mirror of Nature: Rorty, Dewey, and Peirce on Pragmatism and Metaphor."" <U>Metaphor and Symbol</U>. 17.3 (2002): 227-42. p. 232.",6402,"<B>Consciousness is like a bottomless lake in which ideas are suspended at different depths</B>. Indeed, these ideas themselves constitute the very medium of consciousness itself. Percepts alone are uncovered by the medium. We must imagine that there is a continual fall of rain upon the lake; which images the constant inflow of percepts in experience. All ideas other than percepts are more or less deep, and we may conceive that there is a force of gravitation, so that the deeper ideas are, the more work will be required to bring them to the surface.<BR>
(&sect;533)",2009-03-15,16891,"",2005-08-11 00:00:00 UTC,"""Consciousness is like a bottomless lake in which ideas are suspended at different depths.""","",""
"",2011-06-25 02:55:34 UTC,Reading,6403,"Different persons growing up in the same language are like different bushes trimmed and trained to take the shape of identical elephants. The anatomical details of twigs and branches will fulfill the elephantine form differently from bush to bush, but the overall outward results are alike.<br>
(p. 8)",2011-06-24,16892,"",2004-02-16 00:00:00 UTC,"""Different persons growing up in the same language are like different bushes trimmed and trained to take the shape of identical elephants.""","",""
Writing to the Moment,2009-09-14 19:48:21 UTC,Reading,6403,"This familiar desk manifests its presence by resisting my pressures and by deflecting light to my eyes. <b>Physical things generally, however remote, become known to us only through the effects which they help induce at our sensory surfaces</b>. Yet our common-sense talk of physcial things goes forward without the benefit of explanations in more intimately sensory terms. Entification begins at arm's length; the points of condensation in the primordial conceptual scheme are things glimpsed, not glimpses. In this there is little cause for wonder. Each of us learns his language from other people, through the observable mouthing of words under conspicuously intersubjective circumstances. Linguistically, and hence conceptually, the things in sharpest focus are the things that are public enough to be talked of publicly, common and conspicuous enough to be talked of often, and near enough to sense to be quickly identified and learned by name; it is to these that words apply first and foremost.
<br> (p. 1)",2007-06-26,16893,Book's opening paragraph,2004-02-16 00:00:00 UTC,"""Physical things generally, however remote, become known to us only through the effects which they help induce at our sensory surfaces.""","",&bull; Is this a metaphor? Sensory surface? Here's a limit case. REVISIT. Meta-metaphorical.
"",2009-09-14 19:49:39 UTC,Reading,6497,"Thus, even beyond their deaths, the two novelists stand in contrariety. Tolstoy, the foremost heir to the traditions of the epic; Dostoevsky, one of the major dramatic tempers after Shakespeare; <B>Tolstoy, the mind intoxicated with reason and fact</B>; Dostoevsky, the contemner of rationalism, the great lover of paradox; Tolstoy, the poet of the land, of the rural setting and the pastoral mood; Dostoevsky, the arch-citizen, the master-builder of the modern metropolis in the province of language; Tolstoy, thirsting for the truth, destroying himself and those about him in excessive pursuit of it; Dostoevsky, rather against the truth than against Christ, suspicious of the total understanding and on the side of mystery; Tolstoy, 'keeping at all times,' in Coleridge's phrase, 'in the high road of life'; Dostoevsky, advancing in the labyrinth of the unnatural, into the cellarage and morass of the soul; Tolstoy, like a colossus bestriding the palpable earth, evoking realness, the tangibility, the sensible entirety of concrete experience; Dostoevsky always on the edge of the hallucinatory, of the spectral, always keeping vulnerable to daemonic intrusions into what might prove, in the end, to have been merely a tissue of dreams; Tolstoy, the embodiment of health and Olympian vitality; Dostoevsky, the sum of energies charged with illness and possession; Tolstoy, who saw the destinies of men historically and in the stream of time; Dostoevsky, who saw them contemporaneously and in the vibrant stasis of the dramatic moment; Tolstoy, borne to his grave in the first civil burial ever held in Russia; Dostoevsky, laid to rest in [End Page 347] the cemetery of the Alexander Nevsky monastery in St Petersburg amid the solemn rites of the Orthodox Church; Dostoevsky, pre-eminently the man of God; Tolstoy, one of His secret challengers.<BR>
(pp. 347-8)",,17278,The Final Comparison,2009-03-15 00:00:00 UTC,"Tolstoy has a ""mind intoxicated with reason and fact.""","","Reading NYT, encountered quote from Steiner in Book Review: ""Where are the bridges in the labyrinth of that soul?"" (23). It's from <U>George Steiner at the New Yorker</U>. Same metaphor REVISIT and include."
"",2009-09-14 19:49:39 UTC,Reading,6497,"Thus, even beyond their deaths, the two novelists stand in contrariety. Tolstoy, the foremost heir to the traditions of the epic; Dostoevsky, one of the major dramatic tempers after Shakespeare; Tolstoy, the mind intoxicated with reason and fact; Dostoevsky, the contemner of rationalism, the great lover of paradox; Tolstoy, the poet of the land, of the rural setting and the pastoral mood; Dostoevsky, the arch-citizen, the master-builder of the modern metropolis in the province of language; Tolstoy, thirsting for the truth, destroying himself and those about him in excessive pursuit of it; Dostoevsky, rather against the truth than against Christ, suspicious of the total understanding and on the side of mystery; Tolstoy, 'keeping at all times,' in Coleridge's phrase, 'in the high road of life'; <B>Dostoevsky, advancing in the labyrinth of the unnatural, into the cellarage and morass of the soul</B>; Tolstoy, like a colossus bestriding the palpable earth, evoking realness, the tangibility, the sensible entirety of concrete experience; Dostoevsky always on the edge of the hallucinatory, of the spectral, always keeping vulnerable to daemonic intrusions into what might prove, in the end, to have been merely a tissue of dreams; Tolstoy, the embodiment of health and Olympian vitality; Dostoevsky, the sum of energies charged with illness and possession; Tolstoy, who saw the destinies of men historically and in the stream of time; Dostoevsky, who saw them contemporaneously and in the vibrant stasis of the dramatic moment; Tolstoy, borne to his grave in the first civil burial ever held in Russia; Dostoevsky, laid to rest in [End Page 347] the cemetery of the Alexander Nevsky monastery in St Petersburg amid the solemn rites of the Orthodox Church; Dostoevsky, pre-eminently the man of God; Tolstoy, one of His secret challengers.<BR>
(pp. 347-8)",,17279,The Final Comparison,2009-03-15 00:00:00 UTC,"Dostoevsky advances ""in the labyrinth of the unnatural, into the cellarage and morass of the soul.""","","I've included twice: Labyrinth and Cellarage
Reading NYT, encountered quote from Steiner in Book Review: ""Where are the bridges in the labyrinth of that soul?"" (23). It's from <U>George Steiner at the New Yorker</U>. Same metaphor REVISIT and include."
"",2009-09-14 19:50:21 UTC,Reading,6588,"...Navigation delivers man to the uncertainty of fate; on water, each of us is in the hands of his own destiny; every embarkation is, potentially, the last. It is for the other world that the madman sets sail in his fools' boat; it is from the other world that he comes when he disembarks. The madman's voyage is at once a rigorous division and an absolute Passage. In one sense, it simply develops across a half-real, half-imaginary geography, the madman's <EM>liminal</EM> position on the horizon of medieval concern--a position symbolized and made real at the same time by the madman's privilege of being <EM>confined</EM> within the city <EM>gates</EM>: his exclusion must enclose him; if he cannot and must not have another <EM>prison</EM> than the <EM>threshold</EM> itself, he is kept at the point of passage. He is put in the interior of the exterior, and inversely. <B>A highly symbolic position, which will doubtless remain his until our own day, if we are wililng to admit that what was formerly a visible fortress of order has now become a castle of conscience</B>.<BR>(p. 11)",,17487,"Chap. 1. ""<EM>Stultifera Navis</EM>""",2009-07-30 00:00:00 UTC,"""A highly symbolic position, which will doubtless remain his until our own day, if we are wililng to admit that what was formerly a visible fortress of order has now become a castle of conscience.""","",""
"",2011-04-01 19:24:16 UTC,Reading,6819,"Memory is, really, in itself, a tool, one of the many tools that an artist uses; and some recollections, perhaps intellectual rather than emotional, are very brittle and sometimes apt to lose the flavor of reality when they are immersed by the novelist in his book, when they are given away to characters.<br>
(p. 12)",,18285,"",2011-04-01 19:24:16 UTC,"""Memory is, really, in itself, a tool, one of the many tools that an artist uses; and some recollections, perhaps intellectual rather than emotional, are very brittle and sometimes apt to lose the flavor of reality when they are immersed by the novelist in his book, when they are given away to characters.""","",""
"",2011-10-10 19:13:18 UTC,Reading,7110,"One of the constituents of the narrative method described by Jeffrey was noted in the first chapter--the more minutely discriminated time-scale, and the much less selective attitude to what should be told the reader, which are characteristic of Richardson's formal realism. But this unselective amplitude of presentation does not alone explain how Richardson enables us to 'slip into the domestic privacy of the characters': we must take account of the direction as well as of the scale of his narrative. <b>This direction, of course, is towards the delineation of the domestic life and the private experience of the characters who belong to it: the two go together--we get inside their minds as well as inside their houses</b>.<br>
(p. 175)",,19260,Chapter VI,2011-10-10 19:13:18 UTC,"""This direction, of course, is towards the delineation of the domestic life and the private experience of the characters who belong to it: the two go together--we get inside their minds as well as inside their houses.""","",Parallelism
"",2018-03-15 20:44:19 UTC,Reading,8261,"<b>Such hectic extremes of gloom and gaiety are, indeed, characteristic of the manic-depressive, as with poor Crabbe's wife; in such persons the superego sits, as it were, like a great baleful cat, while the poor little cowed mouse of an ego creeps about with its tail between its legs; but at intervals the cat drowses off, and then the little ego frolics itself almost into frenzy</b>. But without this gaiety Johnson, and Johnson's style, would lose a great part of their charm<br>
(104)",,25154,"",2018-03-15 20:44:19 UTC,"""Such hectic extremes of gloom and gaiety are, indeed, characteristic of the manic-depressive, as with poor Crabbe's wife; in such persons the superego sits, as it were, like a great baleful cat, while the poor little cowed mouse of an ego creeps about with its tail between its legs; but at intervals the cat drowses off, and then the little ego frolics itself almost into frenzy.""","",""
