theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-07-14 21:17:30 UTC,Contributed by PC Fleming,6746,"<b>Authority may place a child in the path of learning; but pleasure only can entice him on; let us therefor endeavour to strew the entrance with flowers, which may induce him to proceed with alacrity.</b> (page 52)",,17958,"",2010-07-14 21:17:30 UTC,"""Authority may place a child in the path of learning; but pleasure only can entice him on; let us therefor endeavour to strew the entrance with flowers, which may induce him to proceed with alacrity.""","",""
"",2013-06-14 04:26:26 UTC,Contributed by PC Fleming,6749,"[...] As nothing escaped her attention that could affect the success of her cares, she soon perceived the insufficiency of the usual means to attain the end she purposed. She discovered in her young pupil an unconquerable aversion to those books which are commonly put into the hands of children, and a peculiar inclination to converse with a mother whom she considered as a friend. <b>This was a ray of intelligence which pointed out to the discerning parent the path prescribed by nature.</b> She then threw aside such books, as fatigued without improving the understanding of her child, and composed these conversations, in which her daughter found the most useful lessons, while she only sought gratification of a curiosity natural to her age. (Vol. I, pages viii-ix)",,17964,From the translator's preface.,2010-07-16 21:45:19 UTC,"""This was a ray of intelligence which pointed out to the discerning parent the path prescribed by nature.""","",""
"",2010-07-16 21:56:48 UTC,"Contributed by PC Fleming, searching ""mind.""",6749,"Neither understanding nor memory need to be exerted on such trifles; and consequently, it was giving scope to her idleness. <b>But her idleness led her into an error; for her mind, though inclined to laziness, sought for a more solid, and more active food</b>. Thus, after bestowing much time on such follies, she was surprised not to find the satisfaction she had promised herself. she experienced a charm, a weariness in her mind; that is, she was quite disposed to ill humour. (Vol. I, page 266)",,17965,"",2010-07-16 21:55:15 UTC,"""But her idleness led her into an error; for her mind, though inclined to laziness, sought for a more solid, and more active food.""","",""
Possessive Individualism,2012-02-04 21:49:33 UTC,"Contributed by PC Fleming, searching ""thoughts.""",6749,"Thus our thoughts are our most sacred and dearest property; and to read a bit of paper, as you call it, that does not belong to us, that contains thoughts not addressed to us, is to do an act that has all the deformity of treason, meanness, and infamy; in fine, the most vile and dishonourable act imaginable.<br>
(Vol. I, p. 285)",2012-02-04,17966,"",2010-07-16 22:06:53 UTC,"""Thus our thoughts are our most sacred and dearest property; and to read a bit of paper, as you call it, that does not belong to us, that contains thoughts not addressed to us, is to do an act that has all the deformity of treason, meanness, and infamy; in fine, the most vile and dishonourable act imaginable.""","",""
"",2013-06-14 04:25:41 UTC,"Contributed by PC Fleming, searching ""idea.""",6749,"<b>That frequently happens; and when once a false idea is impressed, it is very difficult to erase it, particularly at your age; as you are not yet capable of distinguishing the false from the true.</b><br>
 (Vol. I, page 86).",,17967,"",2010-07-16 22:09:32 UTC,"""That frequently happens; and when once a false idea is impressed, it is very difficult to erase it, particularly at your age; as you are not yet capable of distinguishing the false from the true.""",Impressions and Writing,""
"",2010-07-17 15:45:25 UTC,"Contributed by PC Fleming, searching ""heart.""",6749,"This alone was sufficient grounds for the old waiting gentlewoman to persuade <i>Regentina</i>, that this was the husband destined by the Oracle, because he would not take the Princess without green, not on account of his disdaining to wear green, but that it was not in his power to do so, notwithstanding all his efforts; which, in her mind, made a material difference in the meaning of the Oracle. <i>Regentina</i> remained speechless and confused, at the pitiful result of such pompous preliminaries. <b>Those who were well acquainted with the world and the Court, agreed, that the heart of woman was an inexplicable abyss; and all remarked the novelty of this sentiment.</b> The philosophers alone found it simple and natural. They remembered the tale of, <i>The way to please the ladies</i>, written by one of their fraternity; and thought it common enough for a woman of sense to prefer a coxcomb, whom she could govern as she liked, to a man, who would always surpass her, in spite of her and himself too, by possessing qualities too eminent. (Vol. II, pages 88-9)",,17976,Con. XIV,2010-07-17 15:45:25 UTC,"""Those who were well acquainted with the world and the Court, agreed, that the heart of woman was an inexplicable abyss; and all remarked the novelty of this sentiment.""","",""
"",2013-06-14 04:28:01 UTC,"Contributed by PC Fleming, searching ""heart""",6749,"To be sure but when one has any thing in one's mind, or in one's heart, what can one do? <b>It is often a trifle; a little crumb; but it is those little crumbs that we must not suffer to accumulate till the next day</b>. <br>
(Vol. II, page 329)",,17977,Con. XX,2010-07-17 15:50:00 UTC,"""It is often a trifle; a little crumb; but it is those little crumbs that we must not suffer to accumulate till the next day.""","",""
"",2013-06-13 21:19:09 UTC,"Contributed by PC Fleming, searching ""heart""",6749,"Then you must have remarked, that one of the greatest advantages of republican government, is the immediate influence it has over individuals, that it animates the general mass in every part; it gives life and activity, and consequently, makes known to each person his own worth, which, perhaps, in another form of government, he would have been unconscious of; it, at the same time, inspires public spirit, which, by a free profession of the same principles, unites all these different powers, and renders them useful in one common centre for the general good. Public schools, instituted upon good plans, are simpilar to this republican government, and procure their pupils the same advantages. The general mass is composed of children. The institution tends to inform each of his own value, and to increase it, Their union, teaches them to respect the fundamental rights of general society. Merit and talents, or rather the hope that fore-runs and convinces them, assigns to each his place. Justice there decides singly and uniformly, without respect to persons. Example, experience, and necessity are the preceptors who teach, or rather the masters who command. <b>They converse not, they open not their mouths, they are silent, but they engrave their principles on the heart in indelible characters, instead of inconsistently crowding them on the memory</b>. (Vol. II,  pages 347-8)",,17978,Con. XX,2010-07-17 15:56:17 UTC,"""They converse not, they open not their mouths, they are silent, but they engrave their principles on the heart in indelible characters, instead of inconsistently crowding them on the memory.""",Writing,""
"",2014-07-29 20:30:10 UTC,Searching in ECCO,7999,"It will be no great proof either of my friendship or good breeding to tell you that I take the pen thro' mere vexation, but it will be one of my sincerity, and therefore beyond either. <b>Perhaps of my policy to, in confessing at once, what my wandering ideas, and disjointed style would soon have discover'd.</b> Prythee answer me, Herbert, Are those cruel moralists, who by telling us there is no happiness in life, contribute towards destroying it in hop, really at last in the right? Are love, confidence, and friendship, those shadows they would have us believe?--There was a time when my feelings gave the lie to their assertions; and holding the <!--end page 256--> mirror of fancy before my eyes, shew'd me the future, in the happy present. By a caprice, as strange as inexplicable, on her side, my wife and I are at variance, without either of us being able to give one earthly reason, for even a disagreement.--I cannot make you an arbiter, but you shall at least judge of the affaird, and (what is as honest, as it is rare) will not inform you before-hand, that Lady Helen is peevish, and I am in the right.
(II, p. 257)",,24354,Letter LXVI.,2014-07-29 20:30:10 UTC,"""Perhaps of my policy to, in confessing at once, what my wandering ideas, and disjointed style would soon have discover'd.""","",""
"",2014-07-29 20:31:14 UTC,"Searching ""fancy's mirror"" in ECCO",7999,"It will be no great proof either of my friendship or good breeding to tell you that I take the pen thro' mere vexation, but it will be one of my sincerity, and therefore beyond either. Perhaps of my policy to, in confessing at once, what my wandering ideas, and disjointed style would soon have discover'd. Prythee answer me, Herbert, Are those cruel moralists, who by telling us there is no happiness in life, contribute towards destroying it in hop, really at last in the right? Are love, confidence, and friendship, those shadows they would have us believe?--<b>There was a time when my feelings gave the lie to their assertions; and holding the <!--end page 256--> mirror of fancy before my eyes, shew'd me the future, in the happy present</b>. By a caprice, as strange as inexplicable, on her side, my wife and I are at variance, without either of us being able to give one earthly reason, for even a disagreement.--I cannot make you an arbiter, but you shall at least judge of the affaird, and (what is as honest, as it is rare) will not inform you before-hand, that Lady Helen is peevish, and I am in the right.
(II, p. 257)",,24355,Letter LXVI.,2014-07-29 20:31:14 UTC,"""There was a time when my feelings gave the lie to their assertions; and holding the  mirror of fancy before my eyes, shew'd me the future, in the happy present.""",Mirror,""
