provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading Burnet's three <i>Remarks</i>,"The soul may be a ""Modification or Power of the Body"" so that it eventually ceases to act, ""either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was""",3932,"As to the <i>Immortality of the Soul</i>, In your Answer to the Lord Bishop of <i>Worcester</i>, you acknowledge the Deficiency or Limitation of your Principles as to the Proof of its Immateriality: but however, you do not freely tell us, what you make the Soul to be. You say indeed, 'tis a <i>Thinking Substance</i>; but so you say <i>Matter</i> may be made, for any thing you know, or any thing we know, by your Principles. Do you think the Soul to be a <i>permanent Substance</i>, <i>distinct</i> from the Body? or a Modification or Power of the Body? or Life onely? or a certain Influence from without, acting in Matter so and so qualified, or in such and such Systems? Which Dispositions or Systems, when they come to be dissolved or destroy'd, that Power ceases to act there; <b>either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was</b>. This Notion seems to me to suit best to the general Air of you Discourse about the Soul, and with several particular Passages relating to it. As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression. And when you speak about the <i>Sleep of the Soul</i>, or the Suspension of Cogitation when we sleep; the Body not being then receptive of the <i>Thinking Influence</i>. <BR>(pp. 13-4)",2005-03-15 00:00:00 UTC,,"",&bull;I've included twice: Flame and Fountain,2009-09-14 19:34:47 UTC,"",Lockean Philosophy,10196
Reading Burnet's three <i>Remarks</i>,"""If a Flame be extinct, the same cannot return, but a new one may be made.""",3932,"I proceed now to another Difficulty in your Doctrine of the Soul, which I mentioned formerly. You think the Soul, when we are asleep, is without Thoughts or Perceptions. I am still at a loss, I confess, how to frame any Idea of a <i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul</i>.<b> </b>This Carcase of a Soul I cannot understand: If it neither have Cogitation, nor Extension, as you suppose, what Being or manner of Being it hath, I am not able to comprehend. It must be a Substance, and a particular finite Substance, and yet without any Mode. If you say you have no idea of it, why then do you affirm to introduce a new and unintelligible State of the Soul, whereof neither you, nor others, can have any Conception? However, you ought to tell us, how you bring the Soul out of this unintelligible State. What Cause can you assign able to produce the first Thought at the end of this Sleep and Silence, in a total Ecclipse and intermission of Thinking? Upon your Supposition That all our Thoughts perish in sound Sleep, and all Cogitation is extinct, we seem to have a new Soul every Morning. <b>If a Flame be extinct, the same cannot return, but a new one may be made.</b> If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd. If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul: So we must have them new imprest; we are, as it were, new born and begin the World again. If you say, the Ideas remain in the Soul, in that State of Silence and Insensibility, and need only a new Excitation; Why then, say I, may not Infants have <i>innate Ideas</i> (which you so much oppose) that want only Objects and Occasions to excite and actuate them, with a fit disposition of the Brain.<BR>(pp. 16-7)",2005-03-15 00:00:00 UTC,,"","",2009-09-14 19:34:47 UTC,"",Lockean Philosophy,10203
Reading in EEBO,"""Reason's a Taper, which but faintly burns: / A Languid Flame that glows and dies by turns: / We see't a while, and but a little way / We travel by its Light, as Men by Day; / But quickly dying, it forsakes us soon; / Like Morning Stars that never stay till Noon.""",3946,"Unhappy Man who through successive years <br>
To Life's last Ebb, from early Childhood Errs! <br>
No sooner born, but proves a Foe to Truth: <br>
For Infant Reason is o'er powr'd in Youth; <br>
The Cheats of sense will half our Learning share: <br>
And Preconceptions all our knowledge are. <br>
Reason 'tis true, should over sense preside, <br>
Correct our Notions and our Judgments guide; <br>
But false Opinions, rooted in the mind <br>
Hood-wink the Soul, and keep the Reason blind; <br>
<b>Reason's a Taper, which but faintly burns: <br>
A Languid Flame that glows and dies by turns: <br>
We see't a while, and but a little way <br>
We travel by its Light, as Men by Day; <br>
But quickly dying, it forsakes us soon; <br>
Like Morning Stars that never stay till Noon</b>. <br>
(p. 5)",2011-07-18 19:37:59 UTC,,"","",2011-07-18 19:38:18 UTC,"","",18914
C-H Lion,"""At such Reflections do's not Nature start, / And try at every Spring to touch your Heart? / Do's not soft Pity's fire begin to burn, / Do not your yearning Bowels in you turn? / In such a case Breasts arm'd with temper'd Steel / And Hearts of Marble, should impression feel.""",3938,"These are next you, of all my Joys the chief, <br>
But if you die will give me no Relief, <br>
But minding me of you, revive my Grief. <br>
When on them I shall look theyll but invite <br>
New floods of Tears, and fresh Complaints excite. <br>
Can't these endearing Pledges of our Love <br>
Dissolve your Heart, and your Compassion move? <br>
Can you these sweet Delights chuse to forsake, <br>
And from the helpless Babes their Father take? <br>
Think how their Lives they must in Sorrow spend, <br>
Who will you leave your Orphans to defend? <br>
You know your Foes will labour to Oppress <br>
Your helpless Widow, and your Fatherless. <br>
Can such a Father e'er Unnatural prove, <br>
Cease to be tender, and forget to Love? <br>
Can you lay by th'Indulgent Parent's care, <br>
And leave these Babes abandon'd to despair? <br>
<b>At such Reflections do's not Nature start, <br>
And try at every Spring to touch your Heart? <br>
Do's not soft Pity's fire begin to burn, <br>
Do not your yearning Bowels in you turn? <br>
In such a case Breasts arm'd with temper'd Steel <br>
And Hearts of Marble, should impression feel.</b> <br>
Then on her bended Knees she fell, and fast, <br>
All drown'd in Tears, his Fetter'd Limbs embrac'd. <br>
And thus she cry'd, here ever will I stay, <br>
Here will I lie, here beg, and weep, and pray, <br>
And strive in Sighs to breath my Life away; <br>
Till Clovis shall our heavy Doom retrieve, <br>
And say he do's at last consent to Live. <br>
(Bk VIII, p. 223, ll. 569-598)",2013-07-02 19:00:32 UTC,,Book VIII,"",2013-07-02 19:00:32 UTC,"","",21432
C-H Lion,"""Let Love's strong Flame by its Celestial Art / To fill my Eyes, dissolve and melt my Heart; / As Central Fire advances watry Steams / Which from the Mountains spring in Crystal Streams.""",3938,"But now I see by your assisting Light <br>
I'm both Idolater, and Hypocrite. <br>
How black and dismal do's my Crime appear? <br>
How sharp the Stings of raging Conscience are? <br>
Who can the Pangs and deadly Anguish bear? <br>
O let my head a weeping Fountain grow, <br>
And from my Eyes let mournful Rivers flow. <br>
Let me dissolve to Tears, let every Vein <br>
A stream of Water, not of Blood contain. <br>
Thro' all the winding Channels to my Eyes <br>
Let unexhausted Stores of Moisture rise. <br>
Let no sufficient Treasures be deny'd <br>
To feed the sad, but Everlasting Tide. <br>
<b>Let Love's strong Flame by its Celestial Art <br>
To fill my Eyes, dissolve and melt my Heart; <br>
As Central Fire advances watry Steams <br>
Which from the Mountains spring in Crystal Streams</b>. <br>
Rivers and Seas I want for my Relief, <br>
To Ease, and Vent unutterable Grief. <br>
I, that my Tears may to a Deluge grow, <br>
Will break my Stores up, my Abyss of Woe. <br>
Descend my Tears, in Cataracts slow down, <br>
Me, and my load of Guilt together drown. <br>
Let mighty Torrents from my Eye-balls roll, <br>
Fit to dilute th'Almighty's wrathful Bowl. <br>
Lord, strike this Marble Heart, thy powerful Stroke <br>
Will make a Flood gush from the cleaving Rock. <br>
O draw all Nature's Sluces up, and drain <br>
Her Magazines, which liquid Stores contain. <br>
(Bk VIII, p. 230, ll. 774-802)",2013-07-02 19:06:02 UTC,,Book VIII,"",2013-07-02 19:06:02 UTC,"","",21434
C-H Lion,"""What inward Whips my tortur'd Bowels tear? / Fierce Vipers twist their Spires about my Heart, / And Bite, and Sting, and Wound with deadly smart. / With more than Atlas weight my Soul's opprest, / And raging Tempests beat along my breast: / Corroding Flames eat thro' my burning veins, / And all within I feel Infernal Pains.""",3938,"Around his Bed dire Apparitions walk'd, <br>
And Stygian Terrours thro' the Apartment stalk'd. <br>
Then starting up and leaping from his Bed, <br>
Thus to himself the restless Monarch said. <br>
What Tragic Scenes before my eyes appear, <br>
<b>What inward Whips my tortur'd Bowels tear? <br>
Fierce Vipers twist their Spires about my Heart, <br>
And Bite, and Sting, and Wound with deadly smart. <br>
With more than Atlas weight my Soul's opprest, <br>
And raging Tempests beat along my breast: <br>
Corroding Flames eat thro' my burning veins, <br>
And all within I feel Infernal Pains</b>. <br>
As oft as Arthur has my Troops assail'd, <br>
His Arms by Heav'n assisted have prevail'd. <br>
The Victor of our Out-works is possest, <br>
He next Lutetia from our hands will wrest <br>
Must Gallia 's Empire fall by Arthur 's Sword, <br>
And Clotar 's house obey a British Lord? <br>
Must Tributary Gallia be condemn'd <br>
To serve a Prince which I so much contemn'd? <br>
Forbid it all ye Gods, that such a Fate <br>
Should e'er befall the high Lutetian State. <br>
If Heav'n will not assist, I'll try if Hell, <br>
Will from these Gates the British King repel. <br>
(Bk XII, p. 316, ll. 24-47)",2013-07-02 19:14:29 UTC,,Book XII,"",2013-07-02 19:14:29 UTC,Animals,"",21439
C-H Lion,"""Conscience enrag'd a fiercer Ravager, / 
Than ravening Vultures, Did his Bowels tear. / Around his Veins envenom'd Adders clung, / And to the Heart the tortur'd Monarch stung. / Vengeance Divine upon his Soul was pour'd, / And unextinguish'd Flames his Life devour'd.""",3938,"The King, as if with Thunder struck, fell down, <br>
And Breathless lay extended in a Swoon. <br>
The Sorceress to whom the King appear'd <br>
Greatly disturb'd and mov'd by what he heard, <br>
Scream'd out, and fetch'd reviving Essences, <br>
Rich Spirits, Od'rous Balsams, and with these <br>
She rub'd his Nostrils, Temples, and his Neck, <br>
Till he awaken'd, and began to speak. <br>
Then Maneton the Monarch did constrain, <br>
With Wine and Meat his Spirits to sustain. <br>
That done the troubled King th'Enchantress left, <br>
Of all his Hopes, and all support bereft. <br>
He to his Palace came when dawning Day <br>
Began to spring, and streak the Eastern way. <br>
Wild was his Aspect, sad as Death his Air, <br>
And on his Brows state Horrour, and Despair. <br>
Distracted Gestures, and deep Sighs confest, <br>
The inward pangs and torment of his Breast. <br>
<b>Conscience enrag'd a fiercer Ravager, <br>
Than ravening Vultures, Did his Bowels tear. <br>
Around his Veins envenom'd Adders clung, <br>
And to the Heart the tortur'd Monarch stung. <br>
Vengeance Divine upon his Soul was pour'd, <br>
And unextinguish'd Flames his Life devour'd.</b> <br>
Now on the Bed his restless Limbs he threw, <br>
Now started up, and round th'Apartment flew. <br>
Oft in a threatning Posture did he stand, <br>
And on his mighty Fauchion lay'd his hand. <br>
Sometimes he Curs'd, Blasphem'd, and Rav'd aloud, <br>
Then on a suddain, Mute and Stupid stood. <!--Page 323--> <br>
At last he gave in these expressions vent <br>
To the sad Thoughts, that did his Soul torment. <br>
(Bk XII, pp. 322-3, ll. 193-224)",2013-07-02 19:16:27 UTC,,Book XII,"",2013-07-02 19:16:27 UTC,Animals,"",21440
C-H Lion,"""Hark! how the Warlike Notes inspire / In ev'ry Breast a glowing Fire.""",7507,"MASQUE<br>
<br>
<em>The SCENE Draws, and Discovers Love Seated on a Throne, attended with a CHORUS</em>.<br>
<br>
FAME. <br>
Hail! hail! Victorious Love! <br>
To whom all Hearts below, <br>
With no less Pleasure bow, <br>
Than to the Thundring Jove, <br>
The Happy Souls above. <br>
<br>
CHORUS. <br>
Hail, &c. <br>
<em>Enter Reason</em>.<br>
<br>
REASON. <br>
Cease, cease fond Fools your Empty Noise, <br>
And follow not such Joys, <br>
Love gives you but a short-liv'd Bliss, <br>
But I bestow immortal Happiness. <br>
<br>
LOVE. <br>
Rebellious Reason, talk no more, <br>
Of all my Slaves, I thee abhor: <br>
But thou, alas! dost strive in vain <br>
To free the Lover from a pleasing Chain, <br>
In Spight of Reason, Love shall live and reign. <br>
<br>
CHORUS. <br>
In Spight, &c. <!--Page 102 --><br>
<br>
<em>A Martial Symphony</em>.<br>
<br>
<em>Enter Honor</em>.<br>
<br>
HONOR. <br>
What Wretch wou'd follow Loves alarms. <br>
When Honors Trumpet sounds to Arms: <br>
<b>Hark! how the Warlike Notes inspire <br>
In ev'ry Breast a glowing Fire</b>. <br>
<br>
LOVE. <br>
Hark how it swells with Love and soft Desire. <br>
<br>
HONOR. <br>
Behold, behold the married State <br>
By thee too soon betray'd, <br>
Repenting now too late. <br>
Enter Marriage with his Yoke.<br>
<br>
MARRIAGE. <br>
   O! tell me cruel God of Love, <br>
      Why didst thou my thoughts possess <br>
   With an Eternal Round of Happiness, <br>
   And yet alas! I lead a wretched Life, <br>
Doom'd to this Galling Yoke--the Emblem of a Wife. <br>
<br>
LOVE. <br>
Ungratefull Wretch! how dar'st thou Love upbraid? <br>
I gave thee Raptures in the Bridal-Bed. <br>
<br>
MARRIAGE. <br>
Long since alas! the airy Vision's fled, <br>
And I with wandring Flames my Passion feed. <br>
O! tell me pow'rfull God <br>
Where I shall find <br>
My former Peace of Mind! <br>
<br>
LOVE. <br>
Where first I promis'd thee a happy Life, <br>
There thou shalt find it in a Vertuous Wife. <!--Page 103 --><br>
<br>
LOVE, & FAME. <br>
Go home unhappy Wretch, and mourn <br>
For all thy Guilty Passion past, <br>
There thou shalt those Joys return, <br>
Which shall for ever, ever last. <br>
<br>
<em>End with the First Chorus</em>.<br>
(pp. 101-3)",2013-07-08 13:45:06 UTC,,"Act V, Masque","",2013-07-08 13:45:06 UTC,"","",21511
C-H Lion,"""Long since alas! the airy Vision's fled, / And I with wandring Flames my Passion feed.""",7507,"MASQUE<br>
<br>
<em>The SCENE Draws, and Discovers Love Seated on a Throne, attended with a CHORUS</em>.<br>
<br>
FAME. <br>
Hail! hail! Victorious Love! <br>
To whom all Hearts below, <br>
With no less Pleasure bow, <br>
Than to the Thundring Jove, <br>
The Happy Souls above. <br>
<br>
CHORUS. <br>
Hail, &c. <br>
<em>Enter Reason</em>.<br>
<br>
REASON. <br>
Cease, cease fond Fools your Empty Noise, <br>
And follow not such Joys, <br>
Love gives you but a short-liv'd Bliss, <br>
But I bestow immortal Happiness. <br>
<br>
LOVE. <br>
Rebellious Reason, talk no more, <br>
Of all my Slaves, I thee abhor: <br>
But thou, alas! dost strive in vain <br>
To free the Lover from a pleasing Chain, <br>
In Spight of Reason, Love shall live and reign. <br>
<br>
CHORUS. <br>
In Spight, &c. <!--Page 102 --><br>
<br>
<em>A Martial Symphony</em>.<br>
<br>
<em>Enter Honor</em>.<br>
<br>
HONOR. <br>
What Wretch wou'd follow Loves alarms. <br>
When Honors Trumpet sounds to Arms: <br>
Hark! how the Warlike Notes inspire <br>
In ev'ry Breast a glowing Fire. <br>
<br>
LOVE. <br>
Hark how it swells with Love and soft Desire. <br>
<br>
HONOR. <br>
Behold, behold the married State <br>
By thee too soon betray'd, <br>
Repenting now too late. <br>
Enter Marriage with his Yoke.<br>
<br>
MARRIAGE. <br>
   O! tell me cruel God of Love, <br>
      Why didst thou my thoughts possess <br>
   With an Eternal Round of Happiness, <br>
   And yet alas! I lead a wretched Life, <br>
Doom'd to this Galling Yoke--the Emblem of a Wife. <br>
<br>
LOVE. <br>
Ungratefull Wretch! how dar'st thou Love upbraid? <br>
I gave thee Raptures in the Bridal-Bed. <br>
<br>
MARRIAGE. <br>
<b>Long since alas! the airy Vision's fled, <br>
And I with wandring Flames my Passion feed</b>. <br>
O! tell me pow'rfull God <br>
Where I shall find <br>
My former Peace of Mind! <br>
<br>
LOVE. <br>
Where first I promis'd thee a happy Life, <br>
There thou shalt find it in a Vertuous Wife. <!--Page 103 --><br>
<br>
LOVE, & FAME. <br>
Go home unhappy Wretch, and mourn <br>
For all thy Guilty Passion past, <br>
There thou shalt those Joys return, <br>
Which shall for ever, ever last. <br>
<br>
<em>End with the First Chorus</em>.<br>
(pp. 101-3)",2013-07-08 13:46:09 UTC,,"Act V, Masque","",2013-07-08 13:46:09 UTC,"","",21512
C-H Lion,"""O! for a Soul of fire, / To warm, and animate our common Cause, / And make a body of us.""",7519,"HOTTMAN. <br>
Curse? only curse? I cannot conjure, <br>
To raise the Spirits of other Men: <br>
I am but one. <b>O! for a Soul of fire, <br>
To warm, and animate our common Cause, <br>
And make a body of us</b>: then I wou'd <br>
Do something more than curse.<br>
(p. 35)",2013-07-09 14:39:33 UTC,,"","",2013-07-09 14:39:33 UTC,"","",21569
