theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Lockean Philosophy,2009-09-14 19:37:00 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose)",4720,"I must beg Leave, dear Sir, to differ from Mr.<i>Locke</i> in this Point; for I think <b>it ought rather to be a Rule with Parents, who shall chastize their Children, to conquer what would be extreme in </b><i>their own</i><b> Passion on this Occasion</b>,<b> (for those Parents, who cannot do it, are very unfit to be Punishers of the wayward Passions of their Children) than to </b><i>defer</i><b> the Punishment, especially if the Child knows its Fault has reach'd its Parent's Ea</b>r. It is otherwise, methinks, giving the Child, if of an obstinate Disposition, so much more Time to harden its Mind, and bid Defiance to its Punishment.",,12451,"Vol. 4, Letter 56",2005-02-08 00:00:00 UTC,"""[I]t ought rather to be a Rule with Parents, who shall chastize their Children, to conquer what would be extreme in <i>their own</i> Passion"" rather than to defer punishment","",""
"",2011-06-01 03:56:42 UTC,"Searching ""predominant passion"" in HDIS (Prose); found again searching ""conque"" and ""passion""",4785,"But from these last conferences am I furnished with an argument in defence of my favourite purpose, which I never yet pleaded.<br>
<br>
<b>O Jack! what a difficulty must a man be allowed to have, to conquer a predominant passion, be it what it will, when the gratifying of it is in his <i>power,</i> however wrong he knows it to be to resolve to gratify it!</b> Reflect upon this; and then wilt thou be able to account for, if not to excuse, a projected crime, which has <i>habit</i> to plead for it, in a breast as stormy, as uncontroulable!--<br>
<br>
This my new argument--<br>
<br>
Should she fail in the trial; should I succeed; and should she refuse to go on with me; and even to marry me; which I can have no notion of--And should she disdain to be obliged to me for the handsome provision I should be proud to make for her, even to the <i>half of my estate</i>; yet cannot she be altogether unhappy--Is she not intitled to an independent fortune? Will not Col. Morden, as her trustee, put her in possession of it? And did she not, in our former conference, point out the <i>way of life,</i> that she always preferred to the <i>married life</i>? --""'To take her good Norton for her directress and guide, and to live upon her own estate in the manner her grandfather desired she should live (<i>a</i>)[1]?""<br>
<br>
It is moreover to be considered, that she cannot, according to her own notions, recover above <i>one half</i> of her fame, were we now to intermarry; so much does she think she has suffered by her going off with me. And will she not be always repining and mourning for the loss of the <i>other half</i>? --And if she must live a life of such uneasiness and regret for <i>half,</i> may she not as well repine and mourn for the <i>whole</i>?<br>
<br>
Nor, let me tell thee, will her own scheme of penitence, in this case, be half so perfect, if she do<i>not</i>  fall, as if she <i>does</i>: For what a foolish penitent will she make, who has nothing to repent of? -- She piques herself, thou knowest, and makes it matter of reproach to me, that she went not off with me by her own consent; but was tricked out of herself.<br>
",,12734,"Vol. 5, Letter 22",2004-06-07 00:00:00 UTC,"""O Jack! what a difficulty must a man be allowed to have, to conquer a predominant passion, be it what it will, when the gratifying of it is in his <i>power,</i> however wrong he knows it to be to resolve to gratify it!""","",""
"",2011-06-01 04:07:04 UTC,"Found again searching ""conque"" and ""soul"" in HDIS (Prose)",4785,"<i>----Timor & min&aelig;<br>
 Scandunt eodem quo dominus: neque<br>
 &nbsp; Decedit &aelig;rata triremi, &<br>
 &nbsp; &nbsp; Post equitem sedet atra cura.<br>
<br>
</i>In a language so expressive as the English, I hate the pedantry of tagging or prefacing what I write with Latin scraps; and ever was a censurer of the mottomongers among our weekly and daily scribblers. But these verses of Horace are so applicable to my case, that, whether on shipboard, whether in my post-chaise, or in my inn at night, I am not able to put them out of my head. Dryden once I thought said well in these bouncing lines:<br>
<br>
 <i>Man makes his Fate according to his mind.<br>
 The weak, low spirit Fortune makes her slave:<br>
 But she's a drudge, when hector'd by the brave.<br>
 If Fate weave common thread, I'll change the doom,<br>
 And with new purple weave a nobler loom</i>.<br>
<br>
And in these:<br>
<br>
 <i>Let Fortune empty her whole quiver on me,<br>
 I have a soul, that, like an ample shield,<br>
 Can take in all, and verge enough for more.<br>
 Fate was not mine: Nor am I Fate's--<br>
 Souls know no conquerors</i>--<br>
<br>
But in the first quoted lines, considering them closely, there is nothing but blustering absurdity: In the other, the poet says not truth; for Conscience is the Conqueror of Souls: At least it is the Conqueror of mine: And who ever thought it a narrow one?<br>
(pp. 392-3)",,12742,"Vol. 7, Letter 106. <BR>Lovelace to Belford. ",2004-09-21 00:00:00 UTC,"""Souls know no conquerors.""","","&bull;Penguin L530.<BR>&bull;The epigraph is from Horace's Odes. The first quotation is from <i>The Conquest of Granada. </i>Part I, II.i. (1670). The second is from <i>Don Sebastian, King of Portugal</i> (1689), I.i. "
"",2014-07-13 13:47:00 UTC,"",4785,"<i>----Timor & min&aelig;<br>
 Scandunt eodem quo dominus: neque<br>
 &nbsp; Decedit &aelig;rata triremi, &<br>
 &nbsp; &nbsp; Post equitem sedet atra cura.<br>
<br>
</i>In a language so expressive as the English, I hate the pedantry of tagging or prefacing what I write with Latin scraps; and ever was a censurer of the mottomongers among our weekly and daily scribblers. But these verses of Horace are so applicable to my case, that, whether on shipboard, whether in my post-chaise, or in my inn at night, I am not able to put them out of my head. Dryden once I thought said well in these bouncing lines:<br>
<br>
 <i>Man makes his Fate according to his mind.<br>
 The weak, low spirit Fortune makes her slave:<br>
 But she's a drudge, when hector'd by the brave.<br>
 If Fate weave common thread, I'll change the doom,<br>
 And with new purple weave a nobler loom</i>.<br>
<br>
And in these:<br>
<br>
 <i>Let Fortune empty her whole quiver on me,<br>
 I have a soul, that, like an ample shield,<br>
 Can take in all, and verge enough for more.<br>
 Fate was not mine: Nor am I Fate's--<br>
 Souls know no conquerors</i>--<br>
<br>
But in the first quoted lines, considering them closely, there is nothing but blustering absurdity: <b>In the other, the poet says not truth; for Conscience is the Conqueror of Souls: At least it is the Conqueror of mine: And who ever thought it a narrow one?</b><br>
(VII, pp. 392-3; cf. 1473 in Ross ed.)",,12743,"Vol. 7, Letter 106. Lovelace to Belford. ",2004-09-21 00:00:00 UTC,"""In the other, the poet says not truth; for Conscience is the Conqueror of Souls: At least it is the Conqueror of mine: And who ever thought it a narrow one?""",Empire,"&bull;Penguin L530.<br>
&bull;The epigraph is from Horace's Odes. The first quotation is from <i>The Conquest of Granada. </i>Part I, II.i. (1670). The second is from <i>Don Sebastian, King of Portugal</i> (1689), I.i. <br>
&bull;Also cited in 3rd edition summary of <i>Clarissa</i>: ""<i>Lovelace, To Belford, from Paris</i>. Conscience the conqueror of souls"" (pp. 307-8)."
"",2009-09-14 19:37:20 UTC,"",4785,"<i>----Timor & min&aelig;<BR> Scandunt eodem quo dominus: neque<BR> &nbsp; Decedit &aelig;rata triremi, &<BR> &nbsp; &nbsp; Post equitem sedet atra cura.<BR><BR></i>In a language so expressive as the English, I hate the pedantry of tagging or prefacing what I write with Latin scraps; and ever was a censurer of the mottomongers among our weekly and daily scribblers. But these verses of Horace are so applicable to my case, that, whether on shipboard, whether in my post-chaise, or in my inn at night, I am not able to put them out of my head. Dryden once I thought said well in these bouncing lines:<BR><BR> <i>Man makes his Fate according to his mind.<BR> The weak, low spirit Fortune makes her slave:<BR> But she's a drudge, when hector'd by the brave.<BR> If Fate weave common thread, I'll change the doom,<BR> And with new purple weave a nobler loom.<BR><BR></i>And in these:<BR><BR> <i>Let Fortune empty her whole quiver on me,<BR></i><i> I have a soul, that, like an ample shield</i><i>,<BR> Can take in all, and verge enough for more.<BR> Fate was not mine: Nor am I Fate's--<BR> Souls know no conquerors--<BR><BR></i>But in the first quoted lines, considering them closely, there is nothing but blustering absurdity: In the other, the poet says not truth; for Conscience is the Conqueror of Souls: At least it is the Conqueror of mine: And who ever thought it a narrow one?<BR>(pp. 392-3)",,12744,"Lovelace to Belford. <BR>Vol. VII, Letter 106. <BR>",2004-09-21 00:00:00 UTC,"One may have a soul like a shield that<i> ""</i>take in all"" of Fortune's quiver","","&bull;Penguin L530.<BR>&bull;The epigraph is from Horace's Odes. The first quotation is from <i>The Conquest of Granada. </i>Part I, II.i. (1670). The second is from <i>Don Sebastian, King of Portugal</i> (1689), I.i. "
"",2009-09-14 19:37:20 UTC,"Searching ""soul"" and ""conque"" in HDIS (Prose)",4785,"Indeed it is to this <i>deep concern,</i> that my very <i>levity</i> is owing: For I struggle and struggle, and try to buffet down these reflections as they rise; and when I cannot do it, I am forced, as I have often said, to try to make myself laugh, that I may not cry; for one or other I must do: <b>And is it not philosophy carried to the highest pitch, for a man to conquer such tumults of soul as I am sometimes agitated by, and, in the very height of the storm, to be able to quaver out an horse-laugh?</b>",,12750,"Vol. 7, Letter 34",2005-01-25 00:00:00 UTC,"""And is it not philosophy carried to the highest pitch, for a man to conquer such tumults of soul as I am sometimes agitated by, and, in the very height of the storm, to be able to quaver out an horse-laugh?""","",&bull;I've included twice: Conquest and Tempest.
"",2009-09-14 19:37:21 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose); Found again ""conque"" and ""passion"" ",4785,"<i>For the first, to wit, that he had it once in his head to take you at advantage if he could; I consider</i> (<i>d</i>)[1], <i>that</i> pride, revenge, and a delight to tread in unbeaten paths, are principal ingredients in the character of this finish'd libertine. He hates all your family, yourself excepted. --Yet is a savage in love. His pride, and the credit which a few plausible qualities sprinkled among his odious ones, have given him, have secured him too good a reception from our eye-judging, our undistinguishing, our self-flattering, our too-confiding sex, to make assiduity and obsequiousness, and a <b>conque</b>st of his unruly passions, any part of his study.",,12752,"Vol. 5, Letter 8<BR>",2005-01-26 00:00:00 UTC,"Lovelace has not made ""assiduity and obsequiousness, and a conquest of his unruly passions, any part of his study""","","&bull;From letter by Anna Howe toL&aelig;titia Beaumont. Footnote directs the reader to p. 336, where Lovelace also cites this letter (see IV.54)"
"",2009-09-14 19:37:21 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose)",4785,"She approves of my proposal about Mrs. Fretchville's house. She puts her upon expecting settlements; upon naming a day: And concludes, with insisting upon her writing, notwithstanding her mother's prohibition; or bids her <i>take the consequence</i>. Undutiful wretches!<BR><BR> Thou wilt say to thyself, by this time, And can this proud and insolent girl be the same Miss Howe, who sighed for honest Sir George Colmar; and who, but for this her beloved friend, would have followed him in all his broken fortunes, when he was obliged to quit the kingdom?<BR><BR> Yes, she is the very same. And I always found in others, as well as in myself, that a <b>first passion thoroughly subdued, made the conqueror of it a rover; the conqueress a tyrant</b>.<BR><BR> Well, but now, comes mincing in a letter from one who has <i>the honour of dear Miss Howe's commands</i> (<i>a</i>)[3], to acquaint Miss Harlowe, that Miss Howe is<i>excessively concerned for the concern she has given her</i> .<BR><BR> <i>I have great temptations, on this occasion,</i> says the prim Gothamite, <i>to express my own resentments upon your present state</i>.<BR><BR> <i>My own resentments</i>! --And why did he not fall into this <i>temptation</i>? --Why, truly, because he knew not what that state was, which gave him so <i>tempting</i> a subject--<i>Only by conjecture,</i> and so forth.<BR><BR> He then dances in his style, as he does in his gaite! To be sure, to be sure, he must have made the grand tour, and come home by the way of Tipperary.<BR>(p. 129)",,12753,Vol. 4 Letter 24,2005-02-08 00:00:00 UTC,"Lovelace has found, ""[A] first passion thoroughly subdued, made the conqueror of it a rover; the conqueress a tyrant""","",""
"",2014-07-13 13:56:35 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose); confirmed in ECCO-TCP.",4785,"But yet, how dost thou propose to subdue thy sweet enemy? --Abhorr'd be <i>force,</i> be the <i>necessity</i> of force, if that can be avoided! <b>There is no triumph in <i>force</i>! No conquest over the will! --No prevailing, by gentle degrees, over the gentle passions!</b> <i>Force</i> is the devil!<br>
(IV, 169; cf. p. 657 in Ross ed.)",,12754,Vol. 4 Letter 28 [202],2005-02-08 00:00:00 UTC,"""There is no triumph in <i>force</i>! No conquest over the will! --No prevailing, by gentle degrees, over the gentle passions!""",Empire,"&bull;INTEREST. A key claim, I take it, in the rape drama."
"",2009-09-14 19:37:21 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose)",4785,"I will now, my dearest friend, write to you all my mind, without reserve, on your resolution not to have this vilest of men. You gave me, in yours of Sunday the 23d, reasons so worthy of the pure mind of my Clarissa Harlowe, in support of this your resolution, that nothing but self-love, lest I should lose my ever-amiable friend, could have prevailed upon me to wish you to alter it.<BR><BR>Indeed, I thought it was impossible there could be (however desirable) so noble an instance <b>given by any of our Sex, of a passion conquered, when there were so many inducements to give way to it.</b> And, therefore, I was willing to urge you once more to overcome your just indignation, and to be prevailed upon by the solicitations of <i>his</i> friends, before you carried your resentments to so great a height, that it would be more difficult for you, and less to your honour, to comply, than if you had complied at first.<BR>(p. 292)",,12756,"Vol. 6, Letter 79<BR>Anna Howe to Clarissa",2005-02-08 00:00:00 UTC,"Clarissa gives an instance ""of a passion conquered, when there were so many inducements to give way to it""","","&bull;In the third edition, ""Admires the noble example she has given her Sex of a<BR>passion conquered"" appears in the Contents in Vol. 7."
