theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:10 UTC,"Searching ""mind"" and ""gold"" in HDIS (Poetry)",3609,"75.<BR>Our hearts all vice, as Amphitane gold draws,<BR>The Load-stone iron, as the Amber strawes.",,9362,"",2005-05-27 00:00:00 UTC,"""Our hearts all vice, as Amphitane gold draws, / The Load-stone iron, as the Amber strawes.""",Metal,&bull;I've included twice: Gold and Load-stone Iron
Magnetism,2010-06-29 03:32:20 UTC,"Searching ""heart"" and ""iron"" in HDIS (Poetry)",3610,"<i>Oh from thy Radient Throne above<br>
Look down on me, Great God of love:<br>
With sacred Light my Soul infuse,<br>
And wing, for flight, mine unfledg'd Muse,<br>
That she may like the morning Lark<br>
Mount up and sing: Lord I'me a spark;<br>
But if thy Bellows please to blow<br>
Me up, Oh then I needs must glow.<br>
My God to me a Being gave,<br>
To use those little gifts I have;<br>
Oh may I then to after days<br>
Make known my All-Creators praise;<br>
<b>As by instinct the Loadstone draws<br>
The iron, as the Amber straws;<br>
So let thy grace mine heart attract,<br>
Dear Lord!</b> O make me have respect<br>
To all thy righteous Laws, begin<br>
To purge out all my dross: my Tinn<br>
Remove far from me; Oh inflame<br>
My frozen Spirit, to praise thy Name.<br>
Let Heaven fill me to the brim<br>
Above the world, Oh may I swim.<br>
And (as it were) my soul divorce<br>
From Transient joys: Oh steer my course<br>
According to thy compass: Guid<br>
My reeling Pinace, make the Tide<br>
Tranquil, and let the milder gale<br>
Of thy sweet Spirit, stuff my Sail,<br>
Until I safely am arriven<br>
At the desired Haven, Heaven;<br>
Where I shall see the God of nature,<br>
And always praise the worlds Creator.</i>",,9364,I've included the entire poem,2005-06-07 00:00:00 UTC,"""As by instinct the Loadstone draws / The iron, as the Amber straws; / So let thy grace mine heart attract, / Dear Lord!""",Metal,""
Magnetism,2010-06-29 03:35:13 UTC,"Searching ""iron"" and ""heart"" HDIS (Poetry)",3725,"It is attracting Love, its nature's such,<br>
'Tis like the Loadstone; hadst thou once a touch,<br>
'Twould make thy Iron-heart with speed to move,<br>
Nay, cleave to him in bonds of purest Love.",,9637,"",2005-06-07 00:00:00 UTC,"""It is attracting Love, its nature's such, / 'Tis like the Loadstone; hadst thou once a touch, / 'Twould make thy Iron-heart with speed to move, / Nay, cleave to him in bonds of purest Love.""",Metal,""
"",2009-09-14 19:35:32 UTC,Reading,4247,"From these perhaps (e'er nature bade her die)<BR>Fate snatch'd her early to the pitying sky.<BR><b>As into air the purer spirits flow,<BR>And sep'rate from their kindred dregs below;<BR>So flew the soul to its congenial place</b>,<BR>Nor left one virtue to redeem her Race.",,11059,"",2006-11-28 00:00:00 UTC,"""As into air the purer spirits flow, / And sep'rate from their kindred dregs below; / So flew the soul to its congenial place""","","&bull;I've included twice: Dregs and Spirits<BR>&bull;Butt notes in his edition: ""The image is from chemistry."""
"",2009-09-14 19:36:03 UTC,HDIS,4396,"Are others angry? I excuse them too, <BR>Well may they rage; I give them <i>but </i>their Due. <BR>Each Man's true Merit 'tis not hard to find; <BR><b>But each Man's secret Standard in his Mind ,<BR>That casting Weight, Pride adds to Emptiness</b>; <BR>This, who can <i>gratify </i>? For who can <i>guess </i>?<BR>The Wretch whom pilfer'd Pastorals renown, <BR>Who turns a <i>Persian </i>Tale for half a Crown, <BR>Just writes to make his Barrenness appear, <BR>And strains, from hard bound Brains, six Lines a Year; <BR>In Sense still wanting, tho' he lives on Theft, <BR>Steals much, spends little, yet has nothing left: <BR><i>Johnson </i>, who now to Sense, now Nonsense leaning, <BR>Means not, but blunders round about a Meaning; <BR>And he, whose Fustian's so sublimely bad, <BR>It is not Poetry, but Prose run mad: <BR>Should modest Satire bid all these <i>translate </i>,<BR>And own that nine such Poets make a <i>Tate </i>;<BR>How would they fume, and stamp, and roar, and chafe! <BR>How would they swear, not <i>Congreve </i>'s self was safe! <BR>(ll. 23-43, p. 491)",,11588,"After taking shots at Glidon, Dennis, Tibbald",2003-09-29 00:00:00 UTC,"""But each Man's secret Standard in his Mind, / That casting Weight, Pride adds to Emptiness""","","&bull;REVISIT<BR>&bull;See also ""strains from hard bound brains"" below. Typical brain constipation trope."
Magnetism,2010-06-29 03:38:45 UTC,"Searching ""soul"" and ""gold"" HDIS (Poetry)",4429,"But, ah! where does this heavenly Goddess dwell?<br>
    Where does her blessed Seat remain?<br>
  We search the Palace, and the Hermit's Cell,<br>
    We search, but search, alas, in vain!<br>
    <b>Gold is the Load-stone of the Great,<br>
  And vulgar Souls must catch the glitt'ring Bait;</b><br>
    The Scale of Justice sinks with Gold,<br>
And impious Bribes to win the Cause, must damn the Soul.",,11668,"",2005-05-31 00:00:00 UTC,"""Gold is the Load-stone of the Great, / And vulgar Souls must catch the glitt'ring Bait.""",Metal,&bull;I've included twice: Fish and Magnet
"",2010-12-30 23:15:34 UTC,Searching in HDIS (Poetry),4443,"Warm'd by the summer sun's meridian ray, <br>
As underneath a spreading oak I lay <br>
Contemplating the mighty load of woe, <br>
In search of bliss that mortals undergo, <br>
Who, while they think they happiness enjoy, <br>
Embrace a curse wrapt in delusive joy, <br>
I reason'd thus: Since the Creator, God, <br>
Who in eternal love makes his abode, <br>
Hath blended with the essence of the soul <br>
An appetite as fixed as the pole, <br>
That's always eager in pursuit of bliss, <br>
And always veering till it points to this, <br>
There is some object adequate to fill <br>
This boundless wish of our extended will. <br>
<b>Now, while my thought round nature's circle runs <br>
(A bolder journey than the furious sun's) <br>
This chief and satiating good to find <br>
The attracting centre of the human mind</b></b>,<br>
My ears they deafen'd, to my swimming eyes <br>
His magic wand the drowsy God applies, <br>
Bound all my senses in a silken sleep, <br>
While mimic fancy did her vigils keep; <br>
Yet still methinks some condescending power <br>
Ranged the ideas in my mind that hour. <br>
(ll. 1-24, pp. 284-5)",2010-12-30,11699,"",2003-12-01 00:00:00 UTC,"""Now, while my thought round nature's circle runs / (A bolder journey than the furious sun's) / This chief and satiating good to find / The attracting centre of the human mind""","","&bull;Sambrook writes, ""This poem is to a large extent a paraphrase of the letter 'An idea of Happiness"" and some poems in John Norris, <i>Miscellanies</i> (4th edn., 1706), pp. 317-54: see H. Drennon, 'James Thomson and John Norris', <i>Publications of the Modern Language Association</i>, liii (1938), 1094-101. <br>

&bull;Cross-reference: This metaphor also appears in <i>Liberty. A Poem</i> v l. 257: ""This moral Gravitation"""
"",2009-09-14 19:36:19 UTC,Searching in HDIS (Poetry),4513,"O Delia when I touch this string,<BR> To thee my Muse directs her wing.<BR> Unspotted Fair, with downcast look<BR> Mind not so much the murm'ring brook;<BR> Nor fixt in thought, with footstep slow<BR> Through Cypress allies cherish woe;<BR> I see the Soul in pensive fit,<BR> And mopeing like sick Linnet sit,<BR> With dewy eye and moulting wing,<BR> Unperch'd, averse to fly or sing;<BR> I see the favourite curls begin,<BR> (Disus'd to toilet discipline,)<BR> To quit their post, lose their smart air,<BR> And grow again like Common hair;<BR> And tears, which frequent kerchiefs dry,<BR> Raise a red circle round the Eye;<BR> And by this burr about the Moon<BR> Conjecture more ill weather soon.<BR> Love not so much the dolefull knell;<BR> And news the boding night-birds tell;<BR> Nor watch the wainscots hollow blow;<BR> And hens portentous when they crow;<BR> Nor sleepless mind the deathwatch beat;<BR> In Taper find no winding sheet;<BR> Nor in burnt coal a Coffin see,<BR> Th&ocirc; thrown at others meant for thee:<BR> Or when the Coruscation gleams,<BR> Find out not first the bloody streams;<BR> Nor in imprest remembrance keep<BR> Grim Tapstry figures wrought in sleep;<BR> Nor rise to see in Antique Hall<BR> The moonlight Monsters on the wall,<BR> And shadowy spectres darkly pass<BR> Trailing their Sables o'er the grass.<BR> Let Vice and guilt act how they please<BR> In souls their conquer'd provinces;<b><BR></b> By Heaven's just Charter it appears,<BR> Virtue's exempt from quartering fears.<BR> Shall then arm'd phancies fiercely drest<BR> Live at discretion in your breast?<BR> <b>Be wise and pannick fright disdain,<BR> At notions, meteors of the brain;</b><BR> And sights perform'd, illusive scene!<BR> By magick lantern of the spleen.<BR> Come here, from balefull cares releast,<BR> With Virtue's ticket, to a feast,<BR> Where decent Mirth and Wisdom joyn'd<BR> In Stewardship, regale the mind.<BR> Call back the Cupids to your Eyes,<BR> I see the Godlings with surprize<BR> Not knowing home in such a plight<BR> Fly to and fro, afraid to light......<BR>",,11851,"",2005-02-14 00:00:00 UTC,"""Be wise and pannick fright disdain, / At notions, meteors of the brain""","",""
"",2009-09-14 19:36:22 UTC,HDIS,4525,"<b>Passions, like Elements, tho' born to fight,<BR>Yet, mix'd and soften'd, in his work unite</b>:<BR>These 'tis enough to temper and employ;<BR>But what composes Man, can Man destroy?<BR>Suffice that Reason keep to Nature's road,<BR>Subject, compound them, follow her and God.<BR>(Epistle II, ll. 111-6)<BR>",,11890,Epistle II,2004-06-01 00:00:00 UTC,"""Passions, like Elements, tho' born to fight, / Yet, mix'd and soften'd, in his work unite""","",&bull;Pope seems to alluding to the theory of the humours. 
"",2016-03-01 06:16:46 UTC,"Reading Dennis Todd, “The ‘blunted arms’ of Dulness: the problem of power in the <em>Dunciad</em>” Studies in Philolgy 79 (1982), 177-204, 186.",4209,"<b>This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its <em>Vortex</em>.</b> It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Na|ture; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of <em>Fable</em>. That which <em>Aristotle</em> calls the <em>Soul of Poetry</em>, was first breath'd into it by <em>Homer</em>. I shall begin with considering him in this Part, as it is naturally the first, and I speak of it both as it means the Design of a Poem, and as it is taken for Fiction.",,24850,Preface,2016-03-01 06:16:46 UTC,"""This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its Vortex.""","",""
