context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Act I, Scene i","","HORTENTIA<br>
That was a Woman, Sir; a very Woman; Her<br>
 Cogitations all were on the outward Man.<br>
 But I strike deeper, 'tis the Mind I view.<br>
 The Soul's the worthy object of my care;<br>
 The Soul, That sample of Divinity, that glorious<br>
 Ray of Heavenly Light. <b>The Soul that awful<br>
Throne of Thought, That sacred Seat of Contemplation.</b><br>
 The Soul, That Noble source of Wisdom,<br>
 That Fountain of Comfort,<br>
 That Spring of Joy, That happy Token of eternal<br>
 Life; The Soul, that--<br>
(I.i)",,2004-08-07 00:00:00 UTC,10186,"Searching ""throne"" and ""soul"" in HDIS (Drama); found again ""thought""","""The Soul that awful
Throne of Thought, That sacred Seat of Contemplation.""","&bull;INTEREST. Vanbrugh doesn't personify the soul and seat it on a throne, but rather he makes the soul the throne of thought.<BR>&bull;Hortentia is described as ""an affected learned lady"" in the front matter.",2013-06-26 16:25:33 UTC,"",3929
"Act III, scene iii","","L. LOV.<i><BR></i>I find thou art grown an hardned Villain.<BR><BR>
LON.<i><BR></i><b>When your amazing Jealousy's my Judge, the worst of Villains</b>. My Reason is in Health, and construes nothing ill from a distemper'd Friend.<BR><BR>
L. LOV.<i><BR></i>Have I not Reason to be sick of thee?<BR><BR>
LON.<i><BR></i>Thus far you have: When as a Friend I offer'd you a Cordial for the Infection of <i>Leonoras</i> Eyes: She in Revenge perswades you 'tis a Poison: I cannot blame your Fears: But till you find the Poison work, believe me still your Friend.",,2004-10-14 00:00:00 UTC,10187,"Searching HDIS (Drama); Found again searching ""judge"" and ""reason"" (11/16/2004)","""When your amazing Jealousy's my Judge, the worst of Villains.""","",2009-12-12 20:12:35 UTC,Court,3930
"","","His Person's very tall and straight,<BR>Exceeding much the common Height,<BR>Could we but make him stand upright.<BR>His Body, had it been exhibited<BR>Naked, One might have told each Rib it had:<BR>A Man so Lathy, long, and lean,<BR>Is very rarely to be seen.<BR>The Figure of his Face is Oval,<BR>Not broad at bottom, like a Shovel;<BR>Though on sinister part of Gullet<BR>Appears a Poke, or fleshy Wallet,<BR>A strongly radicated Tumour,<BR>Caus'd by an old Malignant Humour,<BR>Which he who skill'd in Physicks Trade is,<BR>Doth term the <i>Scrophula</i>, or <i>Ch&aelig;rades</i>:<BR>Yet if our Knight did ever shew<BR>In <i>Lombards</i> Vale at <i>Bergamo</i> <BR>His Visage, with this Modish Swelling,<BR>No Man would there advise its Healing:<BR>For 'tis in Fashion so, the same is<BR>Esteem'd an Ornament, no Blemish;<BR>And one would swear, he had so far gone<BR>Being vers'd in their peculiar Jargon,<BR>Which imitated very much is<BR>By fam'd <i>Buffoons</i> and <i>Scaramouches</i>.<BR>But not to suffer a Digression<BR>To put us by our proper Lesson:<BR>After the Colour of his Hair,<BR>We term him of Complexion Fair;<BR>His Eyes were of the lively Hazel,<BR>And Eye-brows large became his Face well;<BR>His Nose well-shap'd, on Top of which<BR>Was fix'd the <i>Ciceronian</i> Fetch,<BR>An <i>Index</i> of his Rhetorick,<BR>That is of Eloquence and Trick.<BR>His Visage wore an eager Air,<BR>Keen as the Season of the Year;<BR>His Forehead shone like Burnish'd Brass;<BR>Bright and Case hardned was his Face,<BR>Which nothing Foul could touch or take,<BR>But worse it still reflected back:<BR>Such was the Nature of the Mirrour,<BR>To render no Idea's fairer.<BR>But the best Part about the Man<BR>Many will have to be his Brain,<BR>Always a working, never idle,<BR>Ev'n when he takes in hand the Fiddle.<BR>In vain the Harmony's design'd<BR>To quell the Discords of his Mind;<BR>The Faculties whereof were strong,<BR>Though constantly directed wrong.<BR>His Fancy too was most Luxurious,<BR>And fertil of an Off-spring spurious.<BR>His Memory had Mansions many,<BR>And some as fair and large as any;<BR>But still the fairest and the best<BR>Were took up by th'foulest Guest.<BR>For Slanders vile, and lying Stories<BR>Lodg'd in its choice Repositories,<BR>Whilst all their Doors were shut and barr'd<BR>'Gainst Worth and Merit very hard.<BR><b>His Reason which of Right should Reign<BR>The lawfull Monarch of his Brain,<BR>Was by his Will depos'd, whose Rule<BR>Despotick was as Great </b><i>Mogul</i><b>,<BR>Would not be bound in any Case<BR>By any Reasonable Laws,<BR>Nor other </b><i>Magna Charta</i><b> own,<BR>Than </b><i>what I please, That shall be done</i><b>.</b><BR>Thus Qualify'd (while we take Breath)<BR>Let him write Dagger out of Sheath:<BR>Under Pretence of pulling down<BR>The Enemies to Church and Crown,<BR>He proves the worker of the Fall<BR>Of Scepter, Diadem and Ball:<BR>While those <i>Regalia</i> he would pitch<BR>So high above all Humane Reach,<BR>They are but lodg'd the less secure,<BR>And can't from Age to Age endure.",,2005-11-30 00:00:00 UTC,10228,Searching in HDIS (Poetry),"""His Reason which of Right should Reign / The lawfull Monarch of his Brain, / Was by his Will depos'd, whose Rule / Despotick was as Great <i>Mogul</i>, / Would not be bound in any Case / By any Reasonable Laws, / Nor other <i>Magna Charta</i> own, / Than <i>what I please, That shall be done</i>.""","&bull;INTEREST. Great. USE IN ENTRY.<BR>&bull;I've included six times: Rule of Reason, Monarch, Revolution, Mogul, Rule of Will, Law",2009-09-14 19:34:49 UTC,"",3944
"","","<b>The Passions still predominant will rule:<br>
 Uncivil, rude, nor bred in Reason's School:</b><br>
 Our Understanding they with darkness fill,<br>
 Cause strange Conceptions, and pervert the Will.<br>
 On these the Soul, as on some flowing tide,<br>
 Must sit, and on the swelling Billows ride;<br>
 Hurry'd away, for how can be withstood<br>
 Th' Impetuous Torrent of the boyling blood?<br>
 Be gone false hopes, for all our Learning's vain,<br>
 Can we be free when these the rule maintain?<br>
 These are the tools of Knowledge which we use,<br>
 The spirits heated will strange things produce.<br>
 Tell me who e'er the Passions could controul,<br>
 Or from the body disengage the soul:<br>
 Till this is done, our best persuits are vain<br>
 To conquer Truth, and unmixt knowledge gain.<br>
(p. 6)
",2011-07-18,2004-06-22 00:00:00 UTC,10235,Searching in HDIS (Poetry); Browsing in EEBO,"""The Passions still predominant will rule: / Uncivil, rude, nor bred in Reason's School.""",&bull; CROSS-REFERENCE: These lines reappear in <i>Reason: A Poem.</i>,2011-07-18 19:08:26 UTC,"",3946
"","","There is a further Question made, Whether this Vicious Inclination is a Sin, or not? Those of the Church of Rome, as they believe that Original Sin is quite taken away by Baptism, so finding that this corrupt Disposition still remains in us, they do from thence conclude, that it is no part of Original Sin, but that this is the Natural State in which Adam was made at first, only it is in us without the restraint or bridle of Supernatural Assistances, which was given to him, but lost by Sin, and restored to us in Baptism. But as was said formerly, <b>Adam in his first state was made after the Image of God, so that his bodily powers were perfectly under the command of his mind; This Revolt that we feel our Bodies and Senses are always in, cannot be supposed to be God's Original Workmanship</b>. There are great Disputings raised concerning the meaning of a long Discourse of St. Paul 's in the 7th of the Romans, concerning a constant struggle that he felt within himself; which some, arguing from the Scope of the whole Epistle, and the beginning of that Chapter, understand only of the state that S. Paul represents himself to have been in, while yet a Jew, and before his Conversion: Whereas others understand it of him in his converted and regenerated state. Very plausible things have been said on both sides, but without arguing any thing from words, the sense of which is under debate; there are other places which do manifestly express the struggle that [end page 142] is in a good man: The flesh is weak, though the spirit is willing: The flesh lusteth against the spirit, as the spirit lusteth against the flesh: We ought to be still mortifying the deeds of the body; and we feel many Sins that do so easily beset us, that from these things we have reason to conclude, That there is a Corruption in our Nature, which gives us a biass and propensity to Sin. Now there is no reason to think that Baptism takes away all the Branches and Effects of Original Sin: It is enough if we are by it delivered from the Wrath of God, and brought into a state of Favour and Acceptation: We are freed from the Curse of Death, by our being Entitled to a Blessed Resurrection: And if we are so far freed from the Corruption of our Nature, as to have a foederal right to such assistances as will enable us to resist and repress it, though it is not quite Extinct in us, so long as we live in these frail and mortal Bodies, here are very great Effects of our Admission to Christianity by Baptism; though this should not go so far as to root all Inclinations to Evil out of our Nature. The great Disposition that is in us to Appetite and Passion, and that great heat with which they Inflame us; the Aversion that we naturally have to all the Exercises of Religion, and the Pains that must be used to work us up to a tolerable Degree of Knowledge, and an ordinary Measure of Virtue, shews that these are not natural to us: Whereas Sloth and Vice do grow on us without any care taken about them; so that it appears, that they are the natural, and the other the forced growth of our Souls. These ill Dispositions are so universally spread through all Mankind, and appear so early, and in so great a Diversity of ill Inclinations, that from hence it seems reasonable and just to infer, That this Corruption is spread through our whole Nature and Species, by the Sin and Disobedience of Adam. And beyond this a great many among our selves think that they cannot go, in asserting of Original Sin.(p. 142-3)",2011-08-31,2005-07-20 00:00:00 UTC,10266,"Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts","""Adam in his first state was made after the Image of God, so that his bodily powers were perfectly under the command of his mind; This Revolt that we feel our Bodies and Senses are always in, cannot be supposed to be God's Original Workmanship""",&bull;In the margin are cited Gal. 5. 17.  and Rom. 8. 13. ,2011-08-31 13:32:18 UTC,Impression,3948
"","","The <i>Grace of God </i>is set forth in Scripture by such Figures and Expressions as do plainly intimate its efficacy; and that it does not depend upon us to use it, or not to use it at pleasure. It is said to be a Creation, <i>we are created unto good works, and we become new Creatures</i>: It is called a Regeneration, or a <i>New Birth</i>; it is called a Quickning and a Resurrection; as our former state is compared to a feebleness, a blindness, and a death. God is said <i>to work in us both to will and to do: His people shall be willing in the day of his power</i>: <b><i>He will write his Laws in their hearts, and make them to walk in them</i></b>.Mankind is compared to a Mass of <i>Clay </i>in the hand of the <i>Potter</i>, who of the same lump makes at his pleasure <i>Vessels of honour or of dishonour</i>. These passages, this last in particular, do insinuate an Absolute and a Conquering Power in Grace; and that the love of God constrains us, as <i>S. Paul</i> speaks expresly.<BR>
(p. 186)",2011-08-31,2005-07-20 00:00:00 UTC,10268,"Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts","""He will write his Laws in their hearts, and make them to walk in them.""","&bull;In the margin: Eph. 2:10, 2 Cor. 5:17., Phil. 2:13., Ps. 110:3., Jerem. 31:33, 34, Ezek. 36:26, 27, Rom. 9:21. ",2011-08-31 13:35:22 UTC,"",3948
Book III,"","Botran to every restless Spirit dear <br>
Did at Miraldo 's Palace first appear. <br>
<b>Inexorable Hatred, Pride unmixt <br>
Desp'rate Revenge, and Malice deeply fixt, <br>
With Wrath from every Stain of Love refin'd <br>
Reign'd uncontroul'd in his envenom'd Mind</b>. <br>
The savage Spoilers of the Lybian wild <br>
Compar'd with this fierce Man, are tame and mild. <br>
His Parents got him in a sullen Mood, <br>
Hell's Furys round th'unshap'd Conception stood, <br>
And all their Poisons mixt in one green Flood: <br>
Then the dire Medly from the flowing Bowl <br>
They pour'd into his Veins, and thence into his Soul. <br>
Each with his Torch the heaving Mass inspir'd, <br>
And with their keenest Flames the Embryo fir'd. <br>
Th'unhappy Parents Womb began to swell, <br>
And quicken'd with the Joy and Hopes of Hell. <br>
(Bk III, p. 80, ll. 557-573)",,2013-07-02 18:41:28 UTC,21422,C-H Lion,"""Inexorable Hatred, Pride unmixt / Desp'rate Revenge, and Malice deeply fixt, / With Wrath from every Stain of Love refin'd  / Reign'd uncontroul'd in his envenom'd Mind.""","",2013-07-02 18:41:28 UTC,Animals,3938
Book VII,"","<i>Othar</i> mean while his furious Javelin threw<br>
 Which aim'd at <i>Milo</i> on its Message flew.<br>
 It pass'd his Buckler, and the painful Point<br>
 Wounded his Knee, and enter'd far the Joynt.<br>
 Back to the Rear off from the fierce Attack,<br>
 Strong <i>Sebul</i> bore him on his brawny Back.<br>
 Then <i>Asdran</i> cast his Dart with wondrous Force,<br>
 The glitt'ring Death with an impetuous Course<br>
 Against young <i>Trebor</i>'s Helmet flew direct,<br>
 Which now no longer could his Head protect:<br>
 The Dart his ample Forehead struck, and full<br>
 Between his thick-black Eyebrows pierc'd his Skull.<br>
 <b>It reach'd the inmost Marrow of the Brain<br>
 Where we perceive our Pleasures, and our Pain.<br>
 There where the Soul upon her Throne abides,<br>
 And from our Sight conceal'd her Empire guides:<br>
 Do's various Orders various Tasks dispence,<br>
 To all th'inferiour Ministers of Sence.</b><br>
 Now suddain Death do's her high Seat invade,<br>
 And spreads the Courts of Life with horrid Shade.<br>
 A fatal Dart which strong <i>Odallon</i> cast,<br>
 Pierc'd <i>Modar</i>'s Shield and thro' his Temples past:<br>
 Extended on the Ground the Hero lay,<br>
 His Eyeballs struggling with departing Day.<br>
 A massy Spear which <i>Orbal</i>'s Arm convey'd,<br>
 Past half its Length thro' <i>Kirton</i>'s Shoulder Blade,<br>
 And on the Dust th'expiring Captain laid.<br>
 A pondrous Stone crush'd <i>Cadel</i>'s brawny Thigh,<br>
 Which made the Chief in raging Anguish ly;<br>
 But then a second struck him in the Breast,<br>
 And of its painful Prison Life releast.<br> <br>
(Bk VII, pp. 185-6, ll. 236-266)",,2013-07-02 18:45:42 UTC,21424,"Searching ""mind"" and ""throne"" in HDIS (Poetry);  These lines also found in Bysshe's <u>British Parnassus</u> ([London] : Printed by J. Nutt, 1714), I, 453.","""It reach'd the inmost Marrow of the Brain /  Where we perceive our Pleasures, and our Pain. / There where the Soul upon her Throne abides, / And from our Sight conceal'd her Empire guides: / Do's various Orders various Tasks dispence, / To all th'inferiour Ministers of Sence.""","Originally WRONG TITLE fixed.<br>
Record created on 2004-07-15 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:34:45 UTC",2014-07-10 21:14:00 UTC,"",3938
"","","THE Lines of Virtue and Vice are Struck out by Nature in very Legible Distinctions; They tend to a different Point, and in the greater Instances the Space between them is easily perceiv'd. Nothing can be more unlike than the Original Forms of these Qualities: The First has all the sweetness, Charms, and Graces imaginable; The other has the Air of a <em>Post</em> ill Carved into a <em>Monster</em>, and looks both foolish and Frightful together. These are the Native Appearances of good and Evil: And they that endeavour to blot the Distinctions, to rub out the Colours, or change the Marks, are extreamly to blame. 'Tis confessed as long as the Mind is awake, and Conscience goes true, there's no fear of being imposed on. <b>But when Vice is varnish'd over with Pleasure, and comes in the Shape of Convenience, the case grows somewhat dangerous; for then <!--Page  141--> the Fancy may be gain'd, and the Guards corrupted, and Reason suborn'd against it self.</b> And thus a Disguise often passes when the Person would otherwise be stopt. To put <em>Lewdness</em> into a Thriving condition, to give it an Equipage of Quality, and to treat it with Ceremony and Respect, is the way to confound the Understanding, to fortifie the Charm, and to make the Mischief invincible. Innocence is often owing to Fear, and Appetite is kept under by Shame; But when these Restraints are once taken off, when Profit and Liberty lie on the same side, and a Man can Debauch himself into Credit, what can be expected in such a case, but that Pleasure should grow Absolute, and Madness carry all before it?[...]<br>
(pp. 140-1)",,2013-10-01 04:18:01 UTC,22900,EEBO-TCP,"""But when Vice is varnish'd over with Pleasure, and comes in the Shape of Convenience, the case grows somewhat dangerous; for then the Fancy may be gain'd, and the Guards corrupted, and Reason suborn'd against it self.""","",2013-10-01 04:18:01 UTC,Court,7697
"","","<b>A well work'd <em>Poem</em> is a powerful piece of Imposture: It masters the Fancy, and hurries it no Body knows whither.--If therefore we would be govern'd by Reason let us stand off from the Temptation, such Pleasures can have no good Meaning.</b> Like delicious Morsels they subdue the Palate, and flatter us only to cut our Throats. Let us prefer Reality to Appearance, Service, to Show; and Eternity to Time.<br>
(p. 266)",,2013-10-01 04:20:19 UTC,22902,EEBO-TCP,"""A well work'd <em>Poem</em> is a powerful piece of Imposture: It masters the Fancy, and hurries it no Body knows whither.--If therefore we would be govern'd by Reason let us stand off from the Temptation, such Pleasures can have no good Meaning.""","",2013-10-01 04:20:19 UTC,"",7697
