work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6270,2005-08-11 00:00:00 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library","""We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle""",Animals and Rooms,16579,2013-06-04 15:19:02 UTC,2013-06-04,"&bull;I've included twice: Prison and Eagle
&bull;I've deleted the duplicate entry (#16580). — 2013-06-04",Essay I. Of Body and Mind. The Prologue.,"","Man is a godlike being. We launch ourselves in conceit into illimitable space, and take up our rest beyond the fixed stars. We proceed without impediment from country to country, and from century to century, through all the ages of the past, and through the vast creation of the imaginable future. <b>We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle</b>.<BR>(p. 9)"
6270,2005-08-11 00:00:00 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library","""There are a multitude of causes that will produce a miscarriage of this sort, where the richest soil, impregnated with the choicest seeds of learning and observation, shall entirely fail to present us with such a crop as might rationally have been anticipated""","",16599,2009-09-14 19:47:24 UTC,,"&bull;An Aristotelian metaphor. Wouldn't have found just searching ""mind."" Invisible to my protocol.",Essay III. Of Intellectual Abortion,"","<b>There are a multitude of causes that will produce a miscarriage of this sort, where the richest soil, impregnated with the choicest seeds of learning and observation, shall entirely fail to present us with such a crop as might rationally have been anticipated</b>. Many such men waste their lives in indolence and irresolution. They attempt many things, sketch out plans, which, if properly filled up, might illustrate the literature of a nation, and extend the empire of the human mind, but which yet they desert as soon as begun, affording us the promise of a beautiful day, that, ere it is noon, is enveloped in darkest tempests and the clouds of midnight. They skim away from one flower in the parterre of literature to another, like the bee, without, like the bee, gathering sweetness from each, to increase the public stock, and enrich the magazine of thought. The cause of this phenomenon is an unsteadiness, ever seduced by the newness of appearances, and never settling with firmness and determination upon what had been chosen.<BR>(p. 62)"
6293,2006-10-03 00:00:00 UTC,Reading,""" For he not only beholds intensely the present as it is, and discovers those laws according to which present things ought to be ordered, but he beholds the future in the present, and his thoughts are the germs of the flower and the fruit of latest time""","",16645,2009-09-14 19:47:33 UTC,,&bull;,"","","But poets, or those who imagine and express this indestructible order, are not only the authors of language and of music, of the dance, and architecture, and statuary, and painting: they are the institutors of laws, and the founders of civil society, and the inventors of the arts of life, and the teachers, who draw into a certain propinquity with the beautiful and the true that partial apprehension of the agencies of the invisible world which is called religion. Hence all original religions are allegorical, or susceptible of allegory, and, like Janus, have a double face of false and true. Poets, according to the circumstances of the age and nation in which they appeared, were called, in the earlier epochs of the world, legislators, or prophets: a poet essentially comprises and unites both these characters.<b> For he not only beholds intensely the present as it is, and discovers those laws according to which present things ought to be ordered, but he beholds the future in the present, and his thoughts are the germs of the flower and the fruit of latest time</b>. Not that I assert poets to be prophets in the gross sense of the word, or that they can foretell the form as surely as they foreknow the spirit of events: such is the pretence of superstition, which would make poetry an attribute of prophecy, rather than prophecy an attribute of poetry. A poet participates in the eternal, the infinite, and the one; as far as relates to his conceptions, time and place and number are not. The grammatical forms which express the moods of time, and the difference of persons, and the distinction of place, are convertible with respect to the highest poetry without injuring it as poetry; and the choruses of Aeschylus, and the book of Job, and Dante's ""Paradise"" would afford, more than any other writings, examples of this fact, if the limits of this essay did not forbid citation. The creations of sculpture, painting, and music are illustrations still more decisive."
6516,2009-05-05 00:00:00 UTC,Reading,"""But there are persons of that low and inordinate appetite for servility, that they cannot be satisfied with any thing short of that sort of tyranny that has lasted for ever, and is likely to last for ever; that is strengthened and made desperate by the superstitions and prejudices of ages; that is enshrined in traditions, in laws, in usages, in the outward symbols of power, in the very idioms of language; that has struck its roots into the human heart, and clung round the human understanding like a nightshade.""","",17333,2009-09-14 19:49:49 UTC,,I've included twice: Roots and Nightshade,Preface,"","[...] I was right in this respect. I knew my friends from my foes. So did Lord Castlereagh: so did not Benjamin Constant. Did any of the Princes of Europe ever regard Buonaparte as any thing more than the child and champion of Jacobinism ? Why then should I: for on that point I bow to their judgments as infallible. Passion speaks truer than reason. If Buonaparte was a conqueror, he conquered the grand conspiracy of kings against the abstract right of the human race to be free; and I, as a man, could not be indifferent which side to take. If he was ambitious, his greatness was not founded on the unconditional, avowed surrender of the rights of human nature. But with him, the state of man rose exalted too. If he was arbitrary and a tyrant, first, France as a country was in a state of military blockade, on garrison-duty, and not to be defended by mere paper bullets of the brain; secondly, but chief, he was not, nor he could not become, a tyrant by right divine. Tyranny in him was not sacred: it was not eternal: it was not instinctively bound in league of amity with other tyrannies; it was not sanctioned by all the laws of religion and morality. There was an end of it with the individual: there was an end of it with the temporary causes, which gave it birth, and of which it was only the too necessary reaction. <B>But there are persons of that low and inordinate appetite for servility, that they cannot be satisfied with any thing [End Page xvi] short of that sort of tyranny that has lasted for ever, and is likely to last for ever; that is strengthened and made desperate by the superstitions and prejudices of ages; that is enshrined in traditions, in laws, in usages, in the outward symbols of power, in the very idioms of language; that has struck its roots into the human heart, and clung round the human understanding like a nightshade</B>; that overawes the imagination, and disarms the will to resist it, by the very enormity of the evil; that is cemented with gold and blood; guarded by reverence, guarded by power; linked in endless succession to the principle by which life is transmitted to the generations of tyrants and slaves, and destroying liberty with the first breath of life; that is absolute, unceasing, unerring, fatal, unutterable, abominable, monstrous. These true devotees of superstition and despotism cried out Liberty and Humanity in their desperate phrenzy at Buonaparte's sudden elevation and incredible successes against their favourite idol, ""that Harlot old, the same that is, that was, and is to be,"" but we have heard no more of their triumph of Liberty and their <EM>douce humanit&acute;</EM>, since they clapped down the hatches upon us again, like wretches in a slave-ship who have had their chains struck off and pardon promised them to fight the common enemy; and the poor Reformers who were taken in to join the cry, because they are as fastidious in their love of liberty as their opponents are inveterate in their devotion to despotism, continue in vain to reproach them with their [End Page xvii]
temporary professions, woeful grimaces, and vows made in pain, which ease has recanted; but to these reproaches the legitimate professors of Liberty and Humanity do not even deign to return the answer of a smile at their credulity and folly. Those who did not see this result at the time were, I think, weak; those who do not acknowledge it now are, I am sure, hypocrites. -- To this pass have we been brought by the joint endeavours of Tories, Whigs, and Reformers; and as they have all had a hand in it, I shall here endeavour to ascribe to each their share of merit in this goodly piece of work. It is, perhaps, a delicate point, but it is of no inconsiderable importance, that the friends of Freedom should know the strength of their enemies, and their own weakness as well; for
<blockquote>--"" At this day,<BR>
When a Tartarean darkness overspreads <BR>
The groaning nations; when the impious rule, <BR>
By will or by established ordinance, <BR>
Their own dire agents, and constrain the good <BR>
To acts which they abhor; though I bewail <BR>
This triumph, yet the pity of my heart <BR>
Prevents me not from owning that the law <BR>
By which mankind now suffers, is most just. <BR>
For by superior energies; more strict <BR>
Affiance to each other; faith more firm <BR>
In their unhallowed principles ; the bad <BR>
Have fairly earned a victory o'er the weak, <BR>
The vacillating, inconsistent good.""<blockquote>
(pp. xv-xviii)"
6692,2010-03-31 21:40:47 UTC,Reading,"""A strange process too, this, by which experience is converted into thought, as a mulberry leaf is converted into satin.""","",17768,2010-03-31 21:40:47 UTC,,"","","","It is the raw material out of which the intellect moulds her splendid products. <b>A strange process too, this, by which experience is converted into thought, as a mulberry leaf is converted into satin</b>. The manufacture goes forward at all hours.<br>
(p. 70)"
6692,2010-03-31 21:43:08 UTC,Reading,"""The new deed is yet a part of life, — remains for a time immersed in our unconscious life. In some contemplative hour, it detaches itself from the life like a ripe fruit, to become a thought of the mind.""","",17769,2010-03-31 21:43:08 UTC,,"","","","The actions and events of our childhood and youth, are now matters of calmest observation. They lie like fair pictures in the air. Not so with our recent actions, — with the business which we now have in hand. On this we are quite unable to speculate. Our affections as yet circulate through it. We no more feel or know it, than we feel the feet, or the hand, or the brain of our body. <b>The new deed is yet a part of life, — remains for a time immersed in our unconscious life. In some contemplative hour, it detaches itself from the life like a ripe fruit, to become a thought of the mind</b>. Instantly, it is raised, transfigured; the corruptible has put on incorruption. Henceforth it is an object of beauty, however base its origin and neighborhood. Observe, too, the impossibility of antedating this act. In its grub state, it cannot fly, it cannot shine, it is a dull grub. But suddenly, without observation, the selfsame thing unfurls beautiful wings, and is an angel of wisdom. So is there no fact, no event, in our private history, which shall not, sooner or later, lose its adhesive, inert form, and astonish us by soaring from our body into the empyrean. Cradle and infancy, school and playground, the fear of boys, and dogs, and ferules, the love of little maids and berries, and many another fact that once filled the whole sky, are gone already; friend and relative, profession and party, town and country, nation and world, must also soar and sing.<br>
(p. 71)"
6702,2010-04-28 18:33:10 UTC,Reading,"""[B]ut the mind of Mr. Rossetti is like a glassy mere, broken only by the dive of some water-bird or the hum of winged insects, and brooded over by an atmosphere of insufferable closeness, with a light blue sky above it, sultry depths mirrored within it, and a surface so thickly sown with water-lilies that it retains its glassy smoothness even in the strongest wind.""","",17801,2010-04-28 18:33:10 UTC,,"","","","Mr. Rossetti has been known for many years as a painter of exceptional powers, who, for reasons best known to himself, has shrunk from publicly exhibiting his pictures, and from allowing anything like a popular estimate to be formed of their qualities. He belongs, or is said to belong, to the so-called Pre-Raphaelite school, a school which is generally considered to exhibit much genius for colour, and great indifference to perspective. It would be unfair to judge the painter by the glimpses we have had of his works, or by the photographs which are sold of the principal paintings. Judged by the photographs, he is an artist who conceives unpleasantly, and draws ill. Like Mr. Simeon Solomon, however, with whom he seems to have many points in common, he is distinctively a colourist, and of his capabilities in colour we cannot speak, though we should guess that they are great; for if there is any good quality by which his poems are specially marked, it is a great sensitiveness to hues and tints as conveyed in poetic epithet. These qualities, which impress the casual spectator of the photographs from his pictures, are to be found abundantly among his verses. There is the same thinness and transparence of design, the same combination of the simple and the grotesque, the same morbid deviation from healthy forms of life, the same sense of weary, wasting, yet exquisite sensuality; nothing virile, nothing tender, nothing completely sane; a superfluity of extreme sensibility, of delight in beautiful forms, hues, and tints, and a deep-seated indifference to all agitating forces and agencies, all tumultuous griefs and sorrows, all the thunderous stress of life, and all the straining storm of speculation. Mr. Morris is often pure, fresh, and wholesome as his own great model; Mr. Swinburne startles us more than once by some fine flash of insight; <b>but the mind of Mr. Rossetti is like a glassy mere, broken only by the dive of some water-bird or the hum of winged insects, and brooded over by an atmosphere of insufferable closeness, with a light blue sky above it, sultry depths mirrored within it, and a surface so thickly sown with water-lilies that it retains its glassy smoothness even in the strongest wind</b>. Judged relatively to his poetic associates, Mr. Rossetti must be pronounced inferior to either. He cannot tell a pleasant story like Mr. Morris, nor forge alliterative thunderbolts like Mr. Swinburne. It must be conceded, nevertheless, that he is neither so glibly imitative as the one, nor so transcendently superficial as the other.<br>
(pp. 336-7)"
6293,2010-12-09 04:10:19 UTC,Reading,"""The greatest poet even cannot say it; for the mind in creation is as a fading coal, which some invisible influence, like an inconstant wind, awakens to transitory brightness; this power arises from within, like the color of a flower which fades and changes as it is developed, and the conscious portions of our natures are unprophetic either of its approach or its departure.""","",18027,2010-12-09 04:10:19 UTC,,"","","","Poetry is indeed something divine. It is at once the centre and circumference of knowledge; it is that which comprehends all science, and that to which all science must be referred. It is at the same time the root and blossom of all other systems of thought; it is that from which all spring, and that which adorns all; and that which, if blighted, denies the fruit and the seed, and withholds from the barren world the nourishment and the succession of the scions of the tree of life. It is the perfect and consummate surface and bloom of all things; it is as the odor and the color of the rose to the texture of the elements which compose it, as the form and splendor of unfaded beauty to the secrets of anatomy and corruption. What were virtue, love, patriotism, friendship - what were the scenery of this beautiful universe which we inhabit; what were our consolations on this side of the grave - and what were our aspirations beyond it, if poetry did not ascend to bring light and fire from those eternal regions where the owl - winged faculty of calculation dare not ever soar? Poetry is not like reasoning, a power to be exerted according to the determination of the will. A man cannot say, ""I will compose poetry."" <b>The greatest poet even cannot say it; for the mind in creation is as a fading coal, which some invisible influence, like an inconstant wind, awakens to transitory brightness; this power arises from within, like the color of a flower which fades and changes as it is developed, and the conscious portions of our natures are unprophetic either of its approach or its departure</b>. Could this influence be durable in its original purity and force, it is impossible to predict the greatness of the results; but when composition begins, inspiration is already on the decline, and the most glorious poetry that has ever been communicated to the world is probably a feeble shadow of the original conceptions of the poet. I appeal to the greatest poets of the present day, whether it is not an error to assert that the finest passages of poetry are produced by labor and study. The toil and the delay recommended by critics can be justly interpreted to mean no more than a careful observation of the inspired moments, and an artificial connection of the spaces between their suggestions by the intertexture of conventional expressions; a necessity only imposed by the limitedness of the poetical faculty itself; for Milton conceived the ""Paradise Lost"" as a whole before he executed it in portions. We have his own authority also for the Muse having ""dictated"" to him the ""unpremeditated song."" And let this be an answer to those who would allege the fifty - six various readings of the first line of the ""Orlando Furioso."" Compositions so produced are to poetry what mosaic is to painting. This instinct and intuition of the poetical faculty are still more observable in the plastic and pictorial arts; a great statue or picture grows under the power of the artist as a child in a mother's womb; and the very mind which directs the hands in formation is incapable of accounting to itself for the origin, the gradations, or the media of the process.
"
6267,2013-04-22 16:13:22 UTC,"Reading Katrin Pahl, <u>Tropes of Transport: Hegel and Emotion</u> (Northwestern UP, 2012), 41. Text from Past Masters.","""To grasp intelligence as this night-like mine or pit in which is stored a world of infinitely many images and representations, yet without being in consciousness, is from the one point of view the universal postulate which bids us treat the notion as concrete, in the way we treat, for example, the germ as affirmatively containing, in virtual possibility, all the qualities that come into existence in the subsequent development of the tree.""","",20132,2013-04-22 16:13:22 UTC,,Fascinating discussion of interiority in Pahl.,"C. Psychology: Mind, (αa) Recollection, § 453","","(2) The image is of itself transient, and intelligence itself is as attention its time and also its place, its when and where. But intelligence is not only consciousness and actual existence, but qua intelligence is the subject and the potentiality of its own specializations. The image when thus kept in mind is no longer existent, but stored up out of consciousness.<br>
<br>
<b>To grasp intelligence as this night-like mine or pit in which is stored a world of infinitely many images and representations, yet without being in consciousness, is from the one point of view the universal postulate which bids us treat the notion as concrete, in the way we treat, for example, the germ as affirmatively containing, in virtual possibility, all the qualities that come into existence in the subsequent development of the tree</b>. Inability to grasp a universal like this, which, though intrinsically concrete, still continues simple, is what has led people to talk about special fibres and areas as receptacles of particular ideas. It was felt that what was diverse should in the nature of things have a local habitation peculiar to itself. But whereas the reversion of the germ from its existing specializations to its simplicity in a purely potential existence takes place only in another germ—the germ of the fruit; intelligence qua intelligence shows the potential coming to free existence in its development, and yet at the same time collecting itself in its inwardness. Hence from the other point of view intelligence is to be conceived as this subconscious mine, i.e. as the existent universal in which the different has not yet been realized in its separations. And it is indeed this potentiality which is the first form of universality offered in mental representation.<br>
(§ 453, p. 204)"
8143,2016-05-01 15:35:01 UTC,Reading,"""Only the copied text thus commands the soul of him who is occupied with it, whereas the mere reader never discovers the new aspects of his inner self that are opened by the text, that road cut through the interior jungle forever closing behind it: because the reader follows the movement of his mind in the free flight of daydreaming, whereas the copier submits it to command.""","",24904,2016-05-01 15:35:01 UTC,,"",Chinese Curios,"","The power of a country road when one is walking along it is different from the power it has when one is flying over it by airplane. In the same way, the power of a text when it is read is different from the power it has when it is copied out. The airplane passenger sees only how the road pushes through the landscape, how it unfolds according to the same laws as the terrain surrounding it. Only he who walks the road on foot learns the power it commands, and of how, from the very scenery that for the flier is only the unfurled plain, it calls forth distances, belvederes, clearings, prospects at each of its turns like a commander deploying soldiers at a front. <b>Only the copied text thus commands the soul of him who is occupied with it, whereas the mere reader never discovers the new aspects of his inner self that are opened by the text, that road cut through the interior jungle forever closing behind it: because the reader follows the movement of his mind in the free flight of daydreaming, whereas the copier submits it to command</b>. The Chinese practice of copying books was thus an incomparable guarantee of literary culture, and the transcript a key to China's enigmas.<br>
(pp. 27-8)"
