text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"From the whole, we may conclude, that the Nature, the Reasons, and the Relations of things would never have suggested to us this simple Idea of Moral Obligation without a proper Sense susceptible of it. It is interwoven with the very Frame and Constitution of our Nature, and by it We are in the strictest Sense a La w to Ourselves. Nor is it left to us to trace out this Law by the cool or slow Deductions of Reason; far less is this Law the Result of subtile and metaphysical Enquiries into the abstract Natures and Relations of Things; we need not ascend to Heaven to bring it down from thence, nor descend into the Depths to seek it there; <b>it is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence</b>.<br>
(p. 40)","","Searching ""mind"" in Liberty Fund OLL",Court and Writing,2011-10-10,2005-08-18 00:00:00 UTC,4802,2011-10-10 16:05:58 UTC,&bull;I've included thrice: Law and Writing and Engraving,"The law ""is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence.""",12779,Book I. Conclusion
"This then is the general Temper and Constitution of Virtue, and these are the principal Lines or Divisions of Duty. <b>To those good Dispositions, which respect the several Objects of our Duty, and to all Actions which flow from such Disposition, the Mind gives its Sanction or Testimony</b>. And this Sanction or Judgment concerning the moral Quality, or the Goodness of Actions or Dispositions, Moralists call CONSCIENCE. When it judges of an Action that is to be performed, it is called an <i>antecedent</i> Conscience; and when it passes Sentence on an Action which is performed, it is called a <i>subsequent</i> Conscience. The Tendency of an Action to produce Happiness, or its external Conformity <!--end page 55--> to a Law, is termed its <i>material</i> Goodness. But the good Dispositions from which an Action proceeds, or its Conformity to Law in every respect, constitutes its <i>formal</i> Goodness.<br>
(pp. 55-6)",Conscience,"Searching ""mind"" in Liberty Fund OLL",Court,2011-10-10,2005-08-18 00:00:00 UTC,4802,2011-10-10 16:11:50 UTC,"","""To those good Dispositions, which respect the several Objects of our Duty, and to all Actions which flow from such Disposition, the Mind gives its Sanction or Testimony.""",12784,Book II.
"[...] Philosophers, or contemplative Men, may very laudably amuse themselves with such charming Theories, and often do contemplate every the minutest Trace of Virtue about themselves, with a parental Fondness and Admiration, and by those amiable Images, reflected from themselves, they may perhaps be more confirmed in the Esteem of whatever is honest and praise-worthy. However, it is not generally among this recluse Set of Men, that we expect to find the highest Flights of Virtue; but rather among Men of Action and Business, who, through the Prevalence of a natural good Temper, or from generous Affections to their Friends, their Country, and Mankind, are truly and transcendently good. Whatever that Quality is which we approve in any Action, and count worthy our Esteem, and which excites an Esteem and Love of the Agent, we call the <i>Virtue</i>, <i>Merit</i>, or <i>formal Goodness</i> of that Action. And if Actions, invested with such a Quality, have the Ascendant in a Character, we call that Character <i>virtuous</i> or <i>good</i>. Now it is certain that those Qualities or Principles mentioned above, especially those of the public and benevolent kind, how simple, how instinctive soever, are viewed with Approbation and Love. The very Nature of that Principle we call <i>Conscience</i>, which approves these benevolent Affec- tions, and whatever is done through their Influence, intimates that <i>Virtue</i> or <i>Merit</i> is present in the Mind before Conscience is exercised, and that its Office is only to observe it there, or to applaud it. <b>For if Virtue is something that deserves our Esteem and Love, then it must exist before <i>Conscience</i> is exerted, or gives its Testimony</b>. <i>Therefore</i> to say that the Testimony of Conscience is necessary to the <i>Being</i> or <i>Form</i> of a virtuous Action, is, in plain Terms, to affirm, that <i>Virtue</i> is not <i>Virtue</i>, till it is reflected on and approved as Virtue. The proper Business of <i>Reason</i>, in forming the <i>virtuous Character</i>, is to guide the several Affections of the Mind to their several Objects, and to direct us to that Conduct or to those Measures of Action, which are the most proper Means of acquiring them. Thus, with respect to <i>Benevolence</i>, which is the <i>Virtue</i> of a <i>Character</i>, or a principal Ingredient of <i>Merit</i>, its proper Object is the <!--end page 57--><i>public Good</i>. The Business of <i>Reason</i> then is to inform us <i>wherein consists the greatest public Good</i>, what Conduct and which Actions are the most effectual Means of promoting it. After all, the Motions of the Mind are so quick and imperceptible, and so complicated with each other, that perhaps seldom do any indulge the virtuous or good Affections without an approving Consciousness; and certainly the more that Virtue is contemplated with Admiration and Love, the more firm and inflexible will the Spectator be in his Attachment to it.<br> (pp. 57-8)",Conscience,"Searching ""mind"" in Liberty Fund OLL",Court,2011-10-10,2005-08-18 00:00:00 UTC,4802,2011-10-10 16:15:39 UTC,"","""For if Virtue is something that deserves our Esteem and Love, then it must exist before Conscience is exerted, or gives its Testimony.""",12785,Book II.
"<i>Neatness</i>, <i>Cleanliness</i>, and <i>Decency</i>, to which we may add <i>Dignity of Countenance</i>, and <i>Demeanour</i>, seem to have something refined and moral in them. <b>At least we generally esteem them Indications of an orderly, genteel, and well-governed Mind, conscious of inward Worth, or the Respect due to one's Nature.</b> Whereas <i>Nastiness</i>, <i>Slovenliness</i>, <i>Aukwardness</i>, and <i>Indecency</i>, are shrewd Symptoms of something mean, careless, and deficient, and betray a Mind untaught, illiberal, unconscious of what is due to one's self or to others. How much Cleanliness conduces to Health needs hardly be mentioned; and how necessary it is to maintain one's Character and Rank in Life, and to render us agreeable to others as well as to ourselves, is as evident.--There are certain Motions, Airs and Gestures, which become the human Countenance and Form, in which we perceive a <i>Comeliness</i>, <i>Openness</i>, <i>Simplicity</i>, <i>Gracefulness</i>; and there are others, which, to our Sense of Decorum, appear <i>uncomely</i>, <i>affected</i>, <i>disingenuous</i>, and <i>aukward</i>, quite unsuitable to the native Dignity of our Face and Form. The <i>first</i> are in themselves the most easy, natural, and commodious, give one Boldness and Presence of Mind, a modest Assurance, an Address both awful and alluring, they bespeak Candour and Greatness of Mind, raise the most agreeable Prejudices in one's Favour, render Society engaging, command Respect, and often Love, and give Weight and Authority both in Conversation <!--end page 64--> and Business; in fine, they are the Colouring of Virtue, which shews it to the greatest Advantage in whomsoever it is; and not only imitate, but in some measure supply it where it is wanting. Whereas the last, viz. <i>Rudeness</i>, <i>Affectation</i>, <i>Indecorum</i>, and the like, have all the contrary Effects; they are burthensome to one's self, a Dishonour to our Nature, and a Nusance in Society. The former Qualities or Goods are best attained by a liberal Education, by preserving a just Sense of the Dignity of our Nature, by keeping the best and politest Company, but above all, by acquiring those virtuous and ennobling Habits of Mind, which are Decency in Perfection, which will give an Air of unaffected Grandeur, and spread a Lustre truly engaging over the whole Form and Deportment.<br>(pp. 64-5)",Inward Worth,"Searching ""mind"" in Liberty Fund OLL","",2011-10-10,2005-08-18 00:00:00 UTC,4802,2011-10-10 16:17:13 UTC,"&bull;Inward Worth. Might want to search... Making argument in Coinage about moral sense and ""inward worth.""","""At least we generally esteem [Neatness, Cleanliness, and Decency, to which we may add Dignity of Countenance, and Demeanour] Indications of an orderly, genteel, and well-governed Mind, conscious of inward Worth, or the Respect due to one's Nature.""",12786,Book II.
"But besides the future Consequences and Moment of improving our <i>intellectual</i> Powers, their immediate Exercise on their proper Objects yields the most rational and refined Pleasures. Knowledge and a right Taste in the Arts of <i>Imitation</i> and <i>Design</i>, as <i>Poetry</i>, <i>Painting</i>, <i>Sculpture</i>, <i>Music</i>, <i>Architecture</i>, afford not only an innocent, but a most sensible and sublime Entertainment. By these the Understanding is instructed in ancient and modern Life, the History of Men and Things, the Energies and Effects of the Passions, the Consequences of Virtue and Vice; by these the Imagination is at once entertained and nourished with the Beauties of Nature and Art, lighted up and spread out with the Novelty, Grandeur, and Harmony of the Universe; and in fine, the Passions are agreeably rouzed, and suitably engaged with the greatest and most interesting Objects that can fill the human Mind. He who has a Taste formed to these ingenious Delights, and Plenty of Materials to gratify it, can never want the most agreeable Exercise and Entertainment, nor once have reason to make that fashionable Complaint of the Tediousness of Time. Nor can he want a proper Subject for the Discipline and Improvement of his Heart. For being daily conversant with <i>Beauty</i>, <i>Order</i>, and <i>Design</i>, in inferior Subjects, he bids fair for growing, in due Time, an Admirer of what is fair and well-proportioned in the Conduct of Life, and the Order of Society, which is only <i>Order</i> and <i>Design</i> exerted in their highest Subjects. <b>He will learn to transfer the Numbers of Poetry to the Harmony of the Mind, and of well-governed Passions</b>; and from admiring the Virtues of others in moral Paintings, come to approve and imitate them himself. Therefore to cultivate a <i>true</i> and <i>correct Taste</i>, must be both our <i>Interest</i> and our <i>Duty</i>, when the Circumstances of our Station give Leisure and Opportunity for it, and when the doing it is not inconsistent with our higher Obligations or Engagements to Society and Mankind.<br>
(p. 69)","","Searching ""mind"" in Liberty Fund OLL","",2011-10-10,2005-08-18 00:00:00 UTC,4802,2011-10-10 16:21:56 UTC,&bull;I've included twice: Harmony and Government,"""He will learn to transfer the Numbers of Poetry to the Harmony of the Mind, and of well-governed Passions.""",12787,Book II.
"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, <b>were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us</b>: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(pp. 123-4)","","Searching ""mind"" in Liberty Fund OLL","",2011-10-10,2005-08-18 00:00:00 UTC,4802,2011-10-10 16:35:58 UTC,&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.,"""[W]ere the Mind entirely under the Direction of Sense, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by Instinct or Appetite, and have no Power to controul whatever Impressions are made upon us.""",12796,Book III.
"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: <b>Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions</b>. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)","","Searching ""mind"" in Liberty Fund OLL",Writing,2011-10-10,2005-08-18 00:00:00 UTC,4802,2013-06-11 18:23:08 UTC,"&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.
&bull;I've included twice: Receptacle and Minister
&bull;Reviewed 2009-03-04","""Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of Sense and partly of Reason, being strongly allied to the former, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the latter, by giving a Body, a Coherence, and Beauty to its Conceptions.""",12797,Book III.
"It were easy, by going through the different Sets of Affections mentioned formerly,* to shew, that it is only by maintaining the Proportion settled there that the Mind arrives at true Repose and Satisfaction. If <i>Fear</i> exceeds <i>that</i> Proportion, it sinks into Melancholy and Dejection. If <i>Anger</i> passes just Bounds, it ferments into Rage and Revenge, or sub- [end page 139]sides into a sullen corroding Gloom, which embitters every Good, and renders one exquisitely sensible to every Ill. The <i>Private</i> Passions, the <i>Love of Honour</i> especially, whose Impulses are more generous as its Effects are more diffusive, are Instruments of private Pleasure; but if they are disproportioned to our <i>Wants</i>, or to the <i>Value</i> of their several Objects, or to the <i>Balance</i> of other Passions, equally necessary, and more amiable, they become Instruments of intense Pain and Misery. For, being now destitute of that Counter-poise which held them at a due pitch, they grow turbulent, peevish, and revengeful, the Cause of constant Restlessness and Torment, sometimes flying out into a wild delirious Joy, at other times settling into a deep splenetic Grief. The Concert between Reason and Passion is then broke: all is Dissonance and Distraction within. <b>The Mind is out of Frame, and feels an Agony proportioned to the Violence of the reigning Passion</b>.<br>
(p. 139-40)",Ruling Passion,"Searching ""mind"" in Liberty Fund OLL","",2011-10-10,2005-08-18 00:00:00 UTC,4802,2011-10-10 16:46:24 UTC,"&bull;Footnote gives ""*See Book I &sect;. 1. 2.""","""The Mind is out of Frame, and feels an Agony proportioned to the Violence of the reigning Passion.""",12805,Book III.
"<b>It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory</b>. This part of philosophy, it is observable, has been little cultivated, either by the ancients or moderns; and therefore our doubts and errors, in the prosecution of so important an enquiry, may be the more excusable; while we march through such difficult paths, without any guide or direction. They may even prove useful, by exciting curiosity, and destroying that implicit faith and security, which is the bane of all reasoning and free enquiry. The discovery of defects in the common philosophy, if any such there be, will not, I presume, be a discouragement, but rather an incitement, as is usual, to attempt something more full and satisfactory, than has yet been proposed to the public.<br>
(p. 26)","","Searching ""testimony"" and ""senses"" in ECCO-TCP",Court,,2013-09-09 15:29:13 UTC,4803,2013-09-09 15:29:13 UTC,"","""It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory.""",22700,""
"And what stronger instance can be produced of the surprising ignorance and weakness of the understanding, than the present? For surely, if there be any relation among objects, which it imports to us to know perfectly, it is that of cause and effect. On this are founded all our reasonings concerning matter of fact or existence. <b>By means of it alone we attain any assurance concerning objects, which are removed from the present testimony of our memory and senses.</b> The only immediate utility of all sciences, is to teach us, how to control and regulate future events by their causes. Our thoughts and enquiries are, therefore, every moment, employed about this relation: Yet so imperfect are the ideas which we form concerning it, that it is impossible to give any just definition of cause, except what is drawn from something extraneous and foreign to it. Similar objects are always conjoined with similar. Of this we have experience. Suitably to this experience, therefore, we may define a cause to be an object, followed by another, and where all the objects, similar to the first, are followed by objects similar to the second. Or, in other words, where, if the first object had not been, the second never had existed. The appearance of a cause always conveys the mind, by a customary transition, to the idea of the effect. Of this also we have experience. We may, therefore, suitably to this experience, form another definition of cause; and call it, an object followed by another, and whose appearance always conveys the thought to that other. But though both these definitions be drawn from circumstances foreign to the cause, we cannot remedy this inconvenience, or attain any more perfect definition, which may point out that circumstance in the cause, which gives it a connexion with its effect. We have no idea of this connexion; nor even any distinct notion what it is we desire to know, when we endeavour at a conception of it. We say, for instance, that the vibration of this string is the cause of this particular sound. But what do we mean by that affirmation? We either mean, that this vibration is followed by this sound, and that all similar vibrations have been followed by similar sounds: Or, that this vibration is followed by this sound, and that upon the appearance of one, the mind anticipates the senses, and forms immediately an idea of the other. We may consider the relation of cause and effect in either of these two lights; but beyond these, we have no idea of it.<br>
(p. 76)","","Searching ""testimony"" and ""senses"" in ECCO-TCP",Court,,2013-09-09 15:31:51 UTC,4803,2013-09-09 15:31:51 UTC,"","""By means of it alone we attain any assurance concerning objects, which are removed from the present testimony of our memory and senses.""",22701,""
