context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Tom describes Phillis, who shortly appears",2003-07-22 00:00:00 UTC,2009-09-14 19:35:43 UTC,"","TOM <BR><b>I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes</b>. Then she never fails to steal some glance or gesture from every visitant at their house, and is indeed the whole town of coquettes at second hand.<BR>(Act I, scene i, p. 228)","",2008-12-03,4321,11260,"""I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes.""",Reading,&bull;Usage only? What sort of figure is this? (If it is one...) REVISIT.
"Act I, Scene ii",2003-07-22 00:00:00 UTC,2011-03-26 18:57:03 UTC,"","HUMPHREY <br>
'Twas Providence indeed. But pray, sir, after all this trouble, how came this lady at last to England?<br>
<br>
BEVIL JUNIOR <br>
<b>The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged</b>.<br>
<br>
HUMPHREY <br>
That generous concealment made the obligation double.<br>
<br>
BEVIL JUNIOR <br>
Having thus obtained her liberty, I prevailed, not without some difficulty, to see her safe to England; where no sooner arrived, but my father, jealous of my being imprudently engaged, immediately proposed this other fatal match that hangs upon my quiet.<br>
(I.ii, p. 235)","",2011-03-26,4321,11261,"""The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged.""",Reading,Bevil explains how he met Indiana
Lucinda and Phillis discuss suitors and matches,2003-07-22 00:00:00 UTC,2009-09-14 19:35:43 UTC,"","LUCINDA <BR>Pshaw! I have a very great value for Mr. Bevil but have absolutely put an end to his pretensions in the letter I gave for him. But my father, in his heart, still has a mind to him, were it not for this woman they talk of. And I am apt to imagine he is married to her, or never designs to marry at all.<BR>(Act III, scene i, p. 249)","",2009-06-09,4321,11262,"""But my father, in his heart, still has a mind to him, were it not for this woman they talk of.""",Reading,&bull;Having a mind in one's heart! Ha!
"Act V, scene iii. Recognition scene (Mr. Sealand and Indiana)",2003-07-22 00:00:00 UTC,2009-09-14 19:35:43 UTC,"","INDIANA <BR>What said you, sir? Your wife! <b>Whither does my fancy carry me?</b> What means this unfelt motion at my heart? And yet again my fortune but deludes me, for if I err not, sir, your name is Sealand, but my lost father's name was--<BR><BR>MR. SEALAND <BR>Danvers! Was it not?<BR>(Act V, scene iii, p. 272)","",,4321,11263,"""Whither does my fancy carry me?""",Reading,""
"Act I, scene i. Tom and Phillis banter",2003-07-22 00:00:00 UTC,2009-09-14 19:35:44 UTC,"","TOM <BR>I say, it is that thou art a part which gives me pain for the disposition of the whole. You must know, madam, to be serious, I am a man, at the bottom, of prodigious nice honor. You are too much exposed to company at your house. To be plain, I don't like so many that would be your mistress's lovers whispering to you.<BR><BR>PHILLIS <BR>Don't think to put that upon me. <b>You say this because I wrung you to the heart when I touched your guilty conscience about Judy</b>.<BR>(Act I, scene i, p. 229)","",,4321,11264,"""You say this because I wrung you to the heart when I touched your guilty conscience about Judy""",Reading,""
Bevil and Humphrey discuss Indiana (Bevil is dressed to marry),2003-07-22 00:00:00 UTC,2009-09-14 19:35:44 UTC,"","HUMPHREY <BR>I find, sir, you are irrecoverably fixed upon this lady.<BR><BR>BEVIL JUNIOR <BR><b>As my vital life dwells in my heart.</b> And yet you see what I do to please my father: walk in this pageantry of dress, this splendid covering of sorrow. But, Humphrey, you have your lesson.<BR>(Act I, scene ii, p. 235)","",,4321,11265,"One's ""vital life"" dwells in the heart",Reading,""
"Act II, scene ii<BR>Indiana defends Bevil to the suspicious Isabella",2003-07-22 00:00:00 UTC,2009-09-14 19:35:44 UTC,"","INDIANA <BR>I have, when I am with him, ten thousand things besides my sex's natural decency and shame to suppress my heart that yearns to thank, to praise, to say it loves him. <B>I say, thus it is with me while I see him; and in his absence I am entertained with nothing but your endeavors to tear this image from my heart and, in its stead, to place a base dissembler, and artful invader of my happiness, my innocence, my honor</B>.<BR>(II.ii, p. 239-40)","",2009-03-04,4321,11266,"""I say, thus it is with me while I see him; and in his absence I am entertained with nothing but your endeavors to tear this image from my heart and, in its stead, to place a base dissembler, and artful invader of my happiness, my innocence, my honor.""",Reading,"&bull;There's a problem in categorizing ""images"" as figurative. They are, after all, thought to be the intentional objects that exist in the mind--or, in this case, the heart. REVISIT

"
"Act II, scene ii",2003-07-22 00:00:00 UTC,2009-09-14 19:35:44 UTC,"","ISABELLA<BR>Till I know whether Mr. Myrtle and Mr. Bevil are really friends or foes. And that I will be convinced of before I sleep, for you shall not be deceived.<BR><BR>INDIANA<BR>I'm sure I never shall if you fears can guard me. <B>In the meantime, I'll wrap myself up in the integrity of my own heart, nor dare to doubt of his</B>.<BR><BR>As conscious honor all his actions steers:<BR>So conscious innocence dispels my fears.<BR>(Act II, scene ii, pp. 245-6)","",2003-10-22,4321,11267,"""In the meantime, I'll wrap myself up in the integrity of my own heart, nor dare to doubt of his.""",Reading,"&bull;Isabella will investigate Bevil and Myrtle<BR>
&bull;I suppose one could be wrapped in something other than fabric, but...

"
"",2013-08-20 05:08:17 UTC,2013-08-20 05:08:17 UTC,"","PHOCYAS<br>
Say only thou forgiv'st me.--<b>O Eudocia! <br>
No longer now my dazled Eyes behold thee <br>
Thro' Passion's Mists; my Soul now gazes on thee, <br>
And sees thee lovelier in unfading Charms, <br>
Bright as the shining Angel Host that stood!</b> <br>
Whilst I--but there, it smarts--<br>
(p. 66)","",,7638,22509,"""O Eudocia! / No longer now my dazled Eyes behold thee / Thro' Passion's Mists; my Soul now gazes on thee, / And sees thee lovelier in unfading Charms, / Bright as the shining Angel Host that stood!""",LION,""
"",2013-08-20 05:09:45 UTC,2013-08-20 05:09:45 UTC,"","EUDOCIA<br>
There will I dedicate my self to Heav'n. <br>
O Phocyas, for thy Sake, no Rival else <br>
Shall e'er possess my Heart. My Father too <br>
Consents to this my Vow. <b>My vital Flame <br>
There, like a Taper on the holy Altar, <br>
Shall waste away; till Heav'n relenting hear <br>
Incessant Pray'rs for thee and for my self, <br>
And wing my Soul to meet with thine in Bliss.</b> <br>
For in that Thought I find a sudden Hope, <br>
As if inspir'd, springs in my Breast, and tells me <br>
That thy repenting Frailty is forgiven, <br>
And we shall meet again, to part no more.<br>
(p.67)","",,7638,22510,"""My vital Flame / There, like a Taper on the holy Altar, / Shall waste away; till Heav'n relenting hear / Incessant Pray'rs for thee and for my self, / And wing my Soul to meet with thine in Bliss.""",LION,""
