reviewed_on,context,comments,metaphor,id,work_id,updated_at,created_at,provenance,dictionary,theme,text
,"Act II, Scene i","","""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""",15238,5710,2013-03-23 20:52:39 UTC,2004-06-22 00:00:00 UTC,"Searching ""rule"" and ""reason"" in HDIS (Drama)","","","SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)"
,"Act III, scene i","","""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""",15534,5820,2009-09-14 19:43:55 UTC,2005-06-13 00:00:00 UTC,"Searching ""mind"" and ""steel"" in HDIS (Drama)",Metal,"","MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>."
,"Act III, scene i","","""Can you say, your mind and heart are so steeled?""",15535,5820,2009-09-14 19:43:55 UTC,2005-06-13 00:00:00 UTC,"Searching ""mind"" and ""steel"" in HDIS (Drama)",Metal,"","LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?"
,"Act I, scene iii","&bull;Not exactly a metaphor of mind... That is, the mind is not a room here, rather the room impinges on the mind.","""I must consider what's to be done--and in this room my thoughts are too confined to reflect<i>.""</i>",15536,5820,2009-09-14 19:43:55 UTC,2005-08-29 00:00:00 UTC,"Searching ""thought"" and ""room"" in HDIS (Drama)",Rooms,"",LADY ELEANOR<i><BR>holding him</i>.<BR><BR>Where would you go? 'Tis evening--'tis dark --Whither would you go at this time<b>?<BR><BR></b>IRWIN.<BR><i>distracte</i>dly.<BR><BR><b>I must consider what's to be done--and in this room my thoughts are too confined to refl</b><i>ect.</i><i><BR><BR></i>LADY ELEANOR.<BR>And are London streets calculated for reflection?<b><BR><BR></b>IRWIN.<BR>No;--for action. To hurry the faint thought to resolution.
,"Act I, scene 4","","In ""the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves""",15584,5852,2009-09-14 19:44:02 UTC,2004-07-14 00:00:00 UTC,"Searching ""throne"" and ""mind"" in HDIS (Drama)","","","ASGILL<BR>O! how he mistakes! it is in souls like mine that love rages with all his fury. The gay, the volatile, can scarcely <i>maintain</i> a passion; but in the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves.<BR><BR><i>Enter Perkins.<BR><BR></i>Perkins! how now! your looks alarm me. What news from the City?"
,"","","""A dread coincidence of time and act / Drew me from Reason's empire to Despair!""",16039,6050,2012-01-09 18:19:28 UTC,2004-08-16 00:00:00 UTC,"Searching ""reason"" and ""empire"" in HDIS (Poetry)",Empire,"","ALFERENZI.<br>
Do not distract me with thy fierce reproaches;<br>
<b> A dread coincidence of time and act<br>
 Drew me from Reason's empire to Despair!</b><br>
 'Dire and disastrous as the deed may seem,<br>
 Twas to avenge thy wrongs that I am guilty;<br>
 For I believ'd that Valmont--thy assassin!<br>
 Let me entreat thee to be patient, love.<br>
"
,"Act III, scene i","","""Yes, she has a thousand charms, and my heart is already in her chains.""",19043,7043,2011-07-28 19:36:02 UTC,2011-07-28 19:36:02 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,"","IBRAHIM<br>
<b>Yes, she has a thousand charms, and my heart is already in her chains</b>.--How dared Mustapha deceive me? He talked of deformity--her form is symmetry itself, and her hair which he decried, is fit for the bow-strings of the god of love.<br>
(III.i)
"
,"Act V, scene v","","""Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!""",19074,7043,2011-07-30 20:52:30 UTC,2011-07-30 20:52:30 UTC,"Searching ""soul"" and ""chain"" in HDIS (Drama)",Fetters,"","IBRAHIM<br>
O thou enchantress!<br>
[<i>Starting back</i>]<br>
Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!<br>
(V.v)"
,"Act V, scene v","","""My ardent passions I could hold in chains, and suppress that love which honor could not sanction.""",19080,7043,2011-08-01 19:45:06 UTC,2011-08-01 19:45:06 UTC,"Searching ""passion"" and ""chain"" in HDIS (Drama)",Fetters,"","IBRAHIM<br>
Christian, thou know'st me not! Whilst left to myself, I could command myself! <b>My ardent passions I could hold in chains, and suppress that love which honor could not sanction</b>--But thou shalt know when thus oppos'd, I own no law but will--drag him away.<br>
(V.v)"
,"Act V, Scene ii","","""Yet what infuses his mind unstain'd and pure? / Nurtur'd in venal, sycophantic schools-- / Eras'd each sterling virtue of the soul-- / Debas'd--new coin'd in flattery's servile mint, / He may become a pander to a prince.""",19674,7212,2012-04-10 15:52:28 UTC,2012-04-10 15:52:28 UTC,Searching in Google Books,Coinage,"","Though all is lost, and subjugated Spain 
Lies bleeding at the footstool of a king, 
I yet would live, for this young cherub's sake:-- 
<b>Yet what infuses his mind unstain'd and pure? <br>
Nurtur'd in venal, sycophantic schools-- <br>
Eras'd each sterling virtue of the soul-- <br>
Debas'd--new coin'd in flattery's servile mint, <br>
He may become a pander to a prince</b>. <br>
Ah!--thus to see Don Juan's son enslaved, <br>
Shocks more than death in its most frightful form. <br>
O guard him, angels--guard him, powers supreme, <br>
From the contagion of each vulgar vice, <br>
Or the more splendid guilt that stalks in courts!-- <br>
(V.ii, p. 165)"
