theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-02-03 21:10:32 UTC,"Reading Paul S. MacDonald <u>History of the Concept of Mind</u> (Aldershot: Ashgate, 2003), 327. Macdonald cites <u>The Selected Works of Gassendi</u>, ed. and trans. Craig B. Bush (New York and London: Johnson Reprint Corporation, 1972), 421.",3204,"The soul seems to be like a little flame or a most attenuated kind of fire, which thrives or remains kindled while the animal lives, since if it no longer thrives or is put out, the animal dies.<br>
(p. 327 in Macdonald)",2007-04-26,8429,"",2004-02-16 00:00:00 UTC,"""The soul seems to be like a little flame or a most attenuated kind of fire, which thrives or remains kindled while the animal lives, since if it no longer thrives or is put out, the animal dies.""","","&bull;REVISIT: I cannot find the metaphor in the cited edition. MacDonald claims to be quoting from the last chapter of the <u>Syntagma Philosophicum</u>. 
&bull; Citation is still missing. MacDonald seems guilty of allowing a typo to sneak in here? See <u>The Selected Works of Gassendi</u>. Ed. and trans. Craig B. Bush.  New York and London: Johnson Reprint Corporation, 1972. p. 421. I cannot find the metaphor in that edition, and I can't tell which title is here referred to."
"",2012-04-27 16:22:05 UTC,Past Masters,3572,"<b>You may say that you occupy the citadel in your brain and there receive whatever messages are transmitted by the animal spirits which move through the nerves, and sense-perception thus occurs there, where you dwell, despite the fact that it is said to occur throughout the body</b>. Let us accept this; but the brutes have nerves, animal spirits and a brain, and in the brain there is a principle of cognition that receives the messages from the spirits in an exactly similar fashion and thus completes the act of sense-perception. You may say that this principle in the brains of animals is simply the corporeal imagination or faculty of forming images. But in that case you must show that you who reside in the brain are something different from the corporeal imagination or the human faculty of forming images. I asked you a little while ago for a criterion which would prove that you are something different, but I do not think you will be able to supply one. You may cite operations which far surpass those performed by animals. But although man is the foremost of the animals, he still belongs to the class of animals; and similarly, though you prove yourself to be the most outstanding of imaginative faculties, you still count as one of these faculties. You may attach the special label 'mind' to yourself, but although the name may be more impressive, this does not mean that your nature is therefore different. To prove that your nature is different (that is, incorporeal, as you maintain), you ought to produce some operation which is of a quite different kind from those which the brutes perform - one which takes place outside the brain, or at least independently of the brain; and this you do not do. On the contrary, when the brain is disturbed, you are disturbed, and when the brain is overwhelmed you are overwhelmed, and if the images of things leave the brain you do not retain any trace of them. You may say that everything which occurs in animals happens by means of a blind impulse of the animal spirits and the other organs, in just the same way as motion is produced in a clock or other machine. This may be true in the case of functions like nutrition or the pulsing of the arteries, which occur in exactly similar fashion in the case of man. But can you cite any sensory acts or so-called 'passions of the soul' which are produced by a blind impulse in the case of the brutes but not in our case? A scrap of food transmits its image into the eye of a dog, and the image is then transferred to the brain and as it were hooks on to the soul, so that the soul and the entire body joined to it is drawn towards the morsel as if by the most tiny and delicate chains. And if someone aims a stone, the stone transmits its image and, like a lever, pushes the soul away and simultaneously drives off the body or forces it to flee. But does not all this occur in the case of man? Perhaps you have in mind some quite different way in which this occurs in man, in which case I should be much obliged if you would explain it.<BR>(Fifth Set of Objections, p. 187-8)",2004-01-25,9254,Fifth Set of Objections: Pierre Gassendi,2003-10-07 00:00:00 UTC,"""You may say that you occupy the citadel in your brain and there receive whatever messages are transmitted by the animal spirits which move through the nerves, and sense-perception thus occurs there, where you dwell, despite the fact that it is said to occur throughout the body.""",Inhabitants,"&bull;I've included twice: Citadel and Inhabitant.<BR>
&bull;Interesting paragraph. And a kind of anti-metpahor<BR>"
"",2013-09-29 22:23:31 UTC,"Reading Maclean's <u>John Locke and English Literature</u> (New York, Russell & Russell, 1962), 35.",7177,"The figures, which must actuate her, remain<br>
As yet quite uncollected in the brain;<br>
Exterior objects have not furnish' yet<br>
Th' ideal stores which Age is sure to get.",,14154,"",2005-03-27 00:00:00 UTC,"""The figures, which must actuate her, remain / As yet quite uncollected in the brain; / Exterior objects have not furnish' yet / Th' ideal stores which Age is sure to get.""","","&bull;Is this dated correctly? George Canning in ODNB is (1770-1827). Must be another writer.<br>
REVISIT... REASSIGNING form duplicate title."
"",2011-09-14 18:01:13 UTC,Searching in Google Books,7092,"But these negroes, say they, are a race of men born for slavery; their dispositions are narrow, treacherous, and wicked; they themselves allow the superiority of our understandings, and almost acknowledge the justice of our authority.<br>
<br>
<b>The minds of the negroes are contracted; because slavery destroys all the springs of the soul</b>. They are wicked; but not sufficiently so with you. They are treacherous, because they are under no obligation to speak truth to their tyrants. They acknowledge the superiority of our understandings; because we have abused their ignorance; they allow the justice of our authority; because we have abused their weakness. I might as well say, that the Indians are a species of men born to be crushed to death; because there are fanatics among them, who throw themselves under the wheels of their idol's car betore the temple of Jaguernat.<br>
(p. 171)",,19160,Miscellaneous Essays,2011-09-14 18:01:13 UTC,"""The minds of the negroes are contracted; because slavery destroys all the springs of the soul.""","",""
"",2013-11-27 19:20:06 UTC,Reading in ECCO,7177,"<b>But the wild passions, once broke loose, to check<br>
Surpass'd his pow'r, or the slack'd reins recall</b>.<br>
The pilot, when th' outrageous tempest roars,<br>
If once the helm he quite, in vain exhorts<br>
His mariners the swelling sails to furl:<br>
Vain all their art: precipitately drives<br>
The wand'ring bark, as winds and waves command.<br>
Or when a lofty mound with massy pride<br>
Hath long withstood the lashing surge's rage;<br>
At the first breach the torrent bursts it's way<br>
With rapid fury impetuous, uncontroll'd.<br>
Thus your deluded Chief, Heav'ns sacred awe<br>
Subvertng, pav'd the fatal way to vice. <br>
And where's the boasted liberty of man?<br>
Chang'd are his lords indeed; and tyrant Lust<br>
Usurps the just supremacy of Heav'n.<br>
(p. 7)",,19530,"",2012-01-24 21:55:53 UTC,"""But the wild passions, once broke loose, to check / Surpass'd his pow'r, or the slack'd reins recall.""",Beasts,""
"",2012-01-24 21:57:37 UTC,Reading in ECCO,7177,"But the wild passions, once broke loose, to check<br>
Surpass'd his pow'r, or the slack'd reins recall.<br>
The pilot, when th' outrageous tempest roars,<br>
If once the helm he quite, in vain exhorts<br>
His mariners the swelling sails to furl:<br>
Vain all their art: precipitately drives<br>
The wand'ring bark, as winds and waves command.<br>
Or when a lofty mound with massy pride<br>
Hath long withstood the lashing surge's rage;<br>
At the first breach the torrent bursts it's way<br>
With rapid fury impetuous, uncontroll'd.<br>
Thus your deluded Chief, Heav'ns sacred awe<br>
Subvertng, pav'd the fatal way to vice. <br>
<b>And where's the boasted liberty of man?<br>
Chang'd are his lords indeed; and tyrant Lust<br>
Usurps the just supremacy of Heav'n</b>.<br>
(p. 7)",,19531,"",2012-01-24 21:57:37 UTC,"""And where's the boasted liberty of man? / Chang'd are his lords indeed; and tyrant Lust / Usurps the just supremacy of Heav'n.""","",""
"",2016-01-06 19:31:44 UTC,Reading,8118,"<b>Many other examples can easily be found since this version of social theory has become the default position of our mental software that takes into consideration the following</b>: there exists a social 'context' in non-social activities take place; it is a specific domain of reality; it can be used as a specific type of causality to account for the residual aspects that other domains (psychology, law, economics, etc.) cannot completely deal with; it is studied by specialized scholars called sociologists or socio-(x)--'x' being the placeholder for the various disciplines; since ordinary agents are always 'inside' a social world that encompasses them, they can at best be 'informants' about this world and, at worst, be blinded to its existence, whose full effect is only visible to the social scientist's more disciplined eyes; no matter how difficult it is to carry on those studies, it is possible for them to roughly imitate the successes of the natural sciences by being as objective as other scientists thanks to the use of quantitative tools; if this is impossible, then alternative methods should be devised that take into account the 'human' and 'intentional', or 'hermeneutic' aspects of those domains without the ethos of science; and when social scientists are asked to give expert advice on social engineering or to accompany social change, some sort of political relevance might ensue from these studies, but only after sufficient knowledge has been accumulated.<br>
(p. 4)",,24772,"",2016-01-06 19:31:44 UTC,"""Many other examples can easily be found since this version of social theory has become the default position of our mental software that takes into consideration the following.""","",""
"",2016-01-06 19:42:11 UTC,Reading,8118,"Surely the question we need to ask then is where are the other vehicles that transport individuality, subjectivity, personhood, and interiority? If we have been able to show that glorified sites like global and local were made out of circulating entities, why not postulate that subjectivities, justifications, unconscious, and personalities would circulate as well? And sure enough, as soon as we raise this very odd but inescapable question, new types of clamps offer themselves to facilitate our enquiry. <b>They could be called <em>subjectifiers</em>, <em>personnalizers</em>, or <em>individualisers</em>, but I prefer the more neutral term of <em>plug-ins</em>, borrowing this marvelous metaphor from our new life on the Web</b>. When you reach some site in cyberspace, it often happens that you see nothing on the screen. But then a friendly warning suggests that you 'might not have the right plug-ins' and that you should 'download' a bit of software which, once installed on your system, will allow you to activate what you were unable to see before. What is so telling in this metaphor of the plug-in is that competence doesn't come in bulk any longer but literally in bits and bytes. You don't have to imagine a 'wholesale' human having intentionality, making rational calculations, feeling responsible for his sins, or agonizing over his mortal soul. Rather, you realize that to obtain 'complete' human actors, you have to <em>compose</em> them out of many successive <em>layers</em>, each of which is empirically distinct from the next. Being a fully competent actor now comes in discreet <em>pellets</em> or, to borrow from cyberspace, <em>patches</em> and <em>applets</em>, whose precise origin can be 'Googled' before they are downloaded and saved one by one.<br>
(p. 207)",,24773,"",2016-01-06 19:41:56 UTC,"""They [the vehicles that transport individuality, subjectivity, personhood, and interiority] could be called 'subjectifiers', 'personnalizers', or 'individualisers', but I prefer the more neutral term of 'plug-ins', borrowing this marvelous metaphor from our new life on the Web.""","",""
"",2016-01-06 19:54:14 UTC,Reading,8118,"What I am trying to do here is simply show how the boundaries between sociology and psychology may be reshuffled for good. For this, there is only one solution: make every single entity populating the former inside come from the outside not as a negative constraint 'limiting subjectivity', but as a positive <em>offer</em> of subjectivation. As soon as we do this, the former actor, member, agent, person, individual--whatever its name--takes the same star-shaped aspect we have observed earlier when flattening the global and re-dispatching the local. It is <em>made to be</em> an individual/subject or it is <em>made to be</em> a generic non-entity by a swarm of other agencies. <b>Every competence, deep down in the silence of your interiority, has first to come from the outside, to be slowly sunk in and deposited into some well-constructed cellar whose doors have then to be carefully sealed.</b> None of this is a given. Interiorities are built in the same complicated way as Horus's chamber in the center of the pyramid of Cheops. The old empiricist motto was not that off the mark: <em>nihil est in intellectu, quod non sit prius in sensu</em>, although its meaning (nothing is inside which has not come from the outside) is a bit different. Nothing pertains to a subject that has not been given to it. In a way, is this not the strongest intuition of social sciences: 'Have we been made up?' Of course, the meaning of this tricky phrase depends entirely on what is meant by this innocent little word 'outside'.<br>
(pp. 212-3) ",,24774,"",2016-01-06 19:54:14 UTC,"""Every competence, deep down in the silence of your interiority, has first to come from the outside, to be slowly sunk in and deposited into some well-constructed cellar whose doors have then to be carefully sealed.""","",""
"",2016-01-06 19:55:09 UTC,Reading,8118,"What I am trying to do here is simply show how the boundaries between sociology and psychology may be reshuffled for good. For this, there is only one solution: make every single entity populating the former inside come from the outside not as a negative constraint 'limiting subjectivity', but as a positive <em>offer</em> of subjectivation. As soon as we do this, the former actor, member, agent, person, individual--whatever its name--takes the same star-shaped aspect we have observed earlier when flattening the global and re-dispatching the local. It is <em>made to be</em> an individual/subject or it is <em>made to be</em> a generic non-entity by a swarm of other agencies. Every competence, deep down in the silence of your interiority, has first to come from the outside, to be slowly sunk in and deposited into some well-constructed cellar whose doors have then to be carefully sealed. None of this is a given. <b>Interiorities are built in the same complicated way as Horus's chamber in the center of the pyramid of Cheops.</b> The old empiricist motto was not that off the mark: <em>nihil est in intellectu, quod non sit prius in sensu</em>, although its meaning (nothing is inside which has not come from the outside) is a bit different. Nothing pertains to a subject that has not been given to it. In a way, is this not the strongest intuition of social sciences: 'Have we been made up?' Of course, the meaning of this tricky phrase depends entirely on what is meant by this innocent little word 'outside'.<br>
(pp. 212-3) ",,24775,"",2016-01-06 19:55:09 UTC,"""Interiorities are built in the same complicated way as Horus's chamber in the center of the pyramid of Cheops.""","",""
