id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
9341,"""Thales argued, that the Load-stone, and Amber had soules; the first because it drawes Iron, the second Straw.""","",2010-06-29 03:30:30 UTC,2003-12-12,"From the second part of the difference in the definition ( viz. from moving other things) <b>Thales argued, that the Load-stone, and Amber had soules; the first because it drawes Iron, the second Straw</b>. He further (saith Laertius) asserted those things we count inoni|mate, to have souls, arguing it from the loadstone and Amber: the reason of which latter example, Aldobrandinu[...] falsely interprets its change of colour, and jarring as it were at poison: But Aristotle more plainly, for of those whom we mentioned, Thales seems to have taken the soul to be something  [...], apt to move, since he affirmed a stone to have a soul, because it moved Iron. <BR><BR>He asserted likewise the soul (of man) to be immortall, and according to Cherilus, was the first that held so. Cicero ascribes the originall of this opinion to Pherecydes, but it rather seems to have been brought by Thales from the Egyptians; that they held so Herodotus attests. <BR>(I.iv.4, pp. 13-14)","",Browsing in EEBO,2003-10-16 00:00:00 UTC,3601,"",""
9342,"""We answer, Sight is twofold, corporeal and spirituall; the first is that of Sense, the other the Intellectuall faculty, by which we agree with Angels; this Platonists call Sight, the corporeall being only an Image of this""","",2009-09-14 19:34:09 UTC,,"This is Beauty in the largest sence, the same with Harmony; whence God is said to have framed the World with musicall harmonious temperament. But Harmony properly implies a melodious agreement of Voices; and Beauty in a restrict acception relates to a proportionable concord in visible things, as Harmony in audible. The desire of this Beauty is Love; arising only from one knowing faculty, the Sight; and that gaye Plotonius, (<i>Ennead</i>. 3. lib. 5. 3.) occasion to deprive Love, from Sight. Here the Platonist may object; If Love be only of visible things, how can it be applyed to Ideas, invisible natures? <b>We answer, Sight is twofold, corporeal and spirituall; the first is that of Sense, the other the Intellectuall faculty, by which we agree with Angels; this Platonists call Sight, the corporeall being only an Image of this</b>. So Aristotle, Intellect is that to the Soul which sight is to the Body: Hence is Minerva (Wisdom) by Homer call'd, Bright-ey'd. With this sight Moses, Saint Paul, and other Saints, beheld the face of God: this Divines call Intellectuall, [in]tuitive cognition, the Beatificall vision, the Reward of the Righteous. <BR>(?.xxxiv.6, pp. 101-2)","",EEBO,2003-10-16 00:00:00 UTC,3601,"",&bull;REVISIT and clean up
9345,"""So Aristotle, Intellect is that to the Soul which sight is to the Body: Hence is Minerva (Wisdom) by Homer call'd, Bright-ey'd""","",2009-09-14 19:34:09 UTC,,"This is Beauty in the largest sence, the same with Harmony; whence God is said to have framed the World with musicall harmonious temperament. But Harmony properly implies a melodious agreement of Voices; and Beauty in a restrict acception relates to a proportionable concord in visible things, as Harmony in audible. The desire of this Beauty is Love; arising only from one knowing faculty, the Sight; and that gaye Plotonius, (<i>Ennead</i>. 3. lib. 5. 3.) occasion to deprive Love, from Sight. Here the Platonist may object; If Love be only of visible things, how can it be applyed to Ideas, invisible natures? We answer, Sight is twofold, corporeal and spirituall; the first is that of Sense, the other the Intellectuall faculty, by which we agree with Angels; this Platonists call Sight, the corporeall being only an Image of this. <b>So Aristotle, Intellect is that to the Soul which sight is to the Body: Hence is Minerva (Wisdom) by Homer call'd, Bright-ey'd</b>. With this sight Moses, Saint Paul, and other Saints, beheld the face of God: this Divines call Intellectuall, [in]tuitive cognition, the Beatificall vision, the Reward of the Righteous. <BR>(?.xxxiv.6, pp. 101-2)","",EEBO,2003-10-16 00:00:00 UTC,3601,"",""
9390,"""According to S. Bernard, ... 'we shall be judged by that which is written in our own books,' (the books of conscience), 'and therefore they ought to be written according to the copy of the book of life; and if they not be so written, yet they ought to be so corrected.""","",2009-09-14 19:34:11 UTC,,"According to S. Bernard, ... 'we shall be judged by that which is written in our own books,' (the books of conscience), 'and therefore they ought to be written according to the copy of the book of life; and if they not be so written, yet they ought to be so corrected.","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 116.",2006-10-03 00:00:00 UTC,3617,"",""
17637,"""But thus the Enemy of Mankind hath prevailed upon us, while we were earnest in disputations about things less concerning: Then he was watchful and busy to interweave evil and uncertain principles into our Moral institutions, to intangle what was plain, to divide what was simple, to make an art of what was written in the tables of our hearts with the finger of God.""",Writing,2010-01-11 21:58:15 UTC,,"<b>But thus the Enemy of Mankind hath prevailed upon us, while we were earnest in disputations about things less concerning: Then he was watchful and busy to interweave evil and uncertain principles into our Moral institutions, to intangle what was plain, to divide what was simple, to make an art of what was written in the tables of our hearts with the finger of God</b>. When a gentleman was commending <em>Dr. Fisher</em> Bishop of <em>Rochester</em> his great pains in the confutations of <em>Luther</em>'s books, the wise Prelate said heartily, that he wished he had spent all that time in prayer and meditation which he threw away upon such useless wranglings. For that was the 
wisdom of the Ancients. <em>Antiqua Sapientia nihil aliud quam facienda & vitanda pracepit: Et tunc meliores erant viri. Postquam docti prodierunt, boni desunt. Simplex enim ilia & aperta virtus in obscuram et solertem scientiam versa est: Docenturque disputare, non vivere</em>. Our fore-Fathers taught their children what to do and what to avoid; and then men were better. But when men did strive to become learned, they did not care so much to become good; then they were taught to dispute rather than to live. To this purpose I understand that excellent saying of Solomon, <em>Of making many books there is no end, and much study is a weariness of the flesh. Let us hear the conclusion of the whole matter. Fear God and keep his Commandments; for this is the whole duty of man</em>. Meaning, that books which serve to any other purpose, are a laborious vanity, consumptive of our time and health to no purpose but such things which teach us to fear God, and how to keep his Commandments. [...]<br>
(pp. vii-viii)",Preface,Reading,2010-01-11 21:58:15 UTC,3617,"",""
17638,"""Because he that endeavours to keep 
a good Conscience and hath an honest mind, besides that he will inquire after his duty sufficiently, he will be able to tell very much of it himself: for God will assist him, and cause that his own mind shall tell him more than seven Watchmen that sit in a Tower; and if he miss, he is next to an excuse, and God is ready to pardon him: and therefore in what sect of Christianity soever any man is ingaged, if he have an honest heart and a good Conscience, though he be in darkness, he will find his way out, or grope his way within; he shall be guided, or he shall be pardon'd; God will pity him, and find some way for his remedy; and, if it be necessary, will bring him out.""","",2010-01-11 23:06:30 UTC,,"The multiplication also of Laws and Ceremonies of Religion does exceedingly multiply questions of practice ; and there were among the Jews, by reason of their numerous rites many more than there were at first among the Christians. 
For we find the Apostles only exhorting to humility, to piety towards parents, to obedience to magistrates, to charity and justice ; and the Christians who meant well understood well, and needed no books of Conscience but the Rule, and the Commandment. But when Error crept in, Truth became difficult and hard to be understood: and when the Rituals of the Church and her laws became numerous, then Religion was hard to be practised: and when Men set up new interests, 
then the laws of Conscience were so many, that as the laws of 
the old Romans, 
<br><br>
--------<em>verba minantia fixo<br>
Aere legebantur</em>--------<br><br>
which at first were nailed in a brass-plate upon a wall, became at last so numerous and filled so many volumes, that their very <em>Compendium</em> made a large digest ; so are these too many to be considered, or perfectly to be understood; and therefore either they must be cut off by simplicity and an 
honest heart, and contempt of the World, and our duty must 
look for no measures but love and the lines of the easy Commandment, or else we can have no peace and no security. But with these there is not only collateral security, but very often a direct wisdom. <b>Because he that endeavours to keep 
a good Conscience and hath an honest mind, besides that he 
will inquire after his duty sufficiently, he will be able to tell 
very much of it himself: for God will assist him, and cause 
that <em>his own mind shall tell him more than seven Watchmen that sit in a Tower</em>; and if he miss, he is next to an excuse, and God is ready to pardon him: and therefore in what sect of <em>Christianity</em> soever any man is ingaged, <em>if he have an honest heart and a good Conscience</em>, though he be in darkness, he will find his way out, or grope his way within; he 
shall be guided, or he shall be pardon'd; God will pity 
him, and find some way for his remedy; and, if it be necessary, will bring him out</b>. <br>
(pp. xv)",Preface,Reading,2010-01-11 22:20:43 UTC,3617,"",""
17639,"""The Nature of things is supported by his Power, the events of things are ordered by his Providence, and the actions of reasonable Creatures are governed by Laws, and these Laws are put into a Man's soul or mind as into a Treasury or Repository: some in his very nature, some by after-actions, by education and positive sanction, by learning and custome.""","",2011-06-14 04:13:37 UTC,,"GOD governs the World by several attributes and emanations from himself. <b>The Nature of things is supported by his Power, the events of things are ordered by his Providence, and the actions of reasonable Creatures are governed by Laws, and these Laws are put into a Man's soul or mind as into a 
Treasury or Repository: some in his very nature, some by 
after-actions, by education and positive sanction, by learning 
and custome</b>; so that it was well said of St. <em>Bernard, Conscientia candor est lucis aeterne, & speculum sine macula Dei Majestatis, & imago bonitatis illius</em>. Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God. It is higher which <em>Tatianus</em> said of conscience, [GREEK], <em>Conscience is God unto us</em>which saying he had from <em>Menander</em>,<br>
[Greek]<br>
and it had in it this truth, that God, who is every where in several manners, hath the <em>appellative</em> of his own attributes and effects in the several manners of his presence.<br>
<em>Jupiter est quodcunque vides, quocunque moveris</em><br>
(I.i.1, p. 1)","Book I, Chapter I, Rule I.",Reading,2010-01-11 22:35:03 UTC,3617,"",""
22809,"""Amongst all those passions which ride men's souls none so jade and tire them out as envy and jealousy; theire journey is longer than any of the rest, they bate seldomer, and commonly ride double, for sure a man cannot bee jealous of his Mistrisse without at the same time envious of his rivall.""",Animals,2013-09-22 04:58:59 UTC,,"<b>Amongst all those passions which ride men's souls none so jade and tire them out as envy and jealousy; theire journey is longer than any of the rest, they bate seldomer, and commonly ride double, for sure a man cannot bee jealous of his Mistrisse without at the same time envious of his rivall</b>; they seeme to bee twins of one birth, branches of one root, love being the cause of both and hatred the effect; they differ in that the object of envy is some quality wee love in a person wee hate, and of jealousy some quality wee hate in a person wee love. I wonder they should bee so common being allwayes founded upon an opinion of meannesse or some defect in ones selfe. Envy is the more vicious and unreasonable of the two for that proposes good to fasten upon, whilst jealousy proposes at least the appearances of evill, but withall tis not so incurable a disease, being remedyed if not by a mans one virtue yet by his enemyes fall and misfortune, whereas jealousy is desperate of any cure, all thinges nourish, nothing destroyes it, as indeed what can poyson an asp which is it self the most deadly of all poy[s]ons.  [...]<br>
(pp. 166-7)","","Reading Irvin Ehrenpreis, <u>Swift: The Man, his Works, and the Age</u>, 3 vols. (Cambridge: Harvard UP, 1962), I, 176. ",2013-09-22 04:58:59 UTC,7684,"","Ehrenpreis notes ""the quiet metaphor gives life"" to the claim (176)."
25202,"""Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act.""","",2018-05-19 15:30:40 UTC,,"First, this very act of the understanding is an effect of the will, and a testimony of its power and liberty. It is the will, which affecting some particular good doth, ingage and command the understanding to consult and deliberate what means are convenient for atteining that end. And though the will it self be blind, yet its object is good in generall, which is the end of all human actions. <b>Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act.</b> So as whatsoever obligation the understanding doth put upon the will, is by the consent of the will, and derived from the power of the will, which was not necessitated to moove the understanding to consult. So the will is the Lady and Mistris of human actions, the understanding <!--Page 31--> is her trusty counseller, which gives no advise, but when it is required by the will. And if the first consultation or deliberation be not sufficient, the will may moove a review, and require the understanding to inform it self better, and take advise of others, from whence many times the judgment of the understanding doth receive alteration.
(pp. 30-1)

","","Reading Mark Goldie, ""The Reception of Hobbes,"" <u>The Cambridge History of Political Thought</u>, eds. J.H. Burns, with the assistance of Mark Goldie (Cambridge UP, 2004), 599.",2018-05-19 15:30:40 UTC,8285,"",""
25203,"""So the will is the Lady and Mistris of human actions, the understanding is her trusty counseller, which gives no advise, but when it is required by the will.""","",2018-05-19 15:32:18 UTC,,"First, this very act of the understanding is an effect of the will, and a testimony of its power and liberty. It is the will, which affecting some particular good doth, ingage and command the understanding to consult and deliberate what means are convenient for atteining that end. And though the will it self be blind, yet its object is good in generall, which is the end of all human actions. Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act. So as whatsoever obligation the understanding doth put upon the will, is by the consent of the will, and derived from the power of the will, which was not necessitated to moove the understanding to consult. <b>So the will is the Lady and Mistris of human actions, the understanding <!--Page 31--> is her trusty counseller, which gives no advise, but when it is required by the will.</b> And if the first consultation or deliberation be not sufficient, the will may moove a review, and require the understanding to inform it self better, and take advise of others, from whence many times the judgment of the understanding doth receive alteration.
(pp. 30-1)
","","Reading Mark Goldie, ""The Reception of Hobbes,"" <u>The Cambridge History of Political Thought</u>, eds. J.H. Burns, with the assistance of Mark Goldie (Cambridge UP, 2004), 599.",2018-05-19 15:32:18 UTC,8285,"",""
