dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court,2003-07-09 00:00:00 UTC,Deuteronomy,Searching KJV at UVA's Electronic Text Center,"",2011-03-12,3510,2011-03-12 19:53:42 UTC,8983,"<i>11: </i>For this commandment which I command thee this day, it is not hidden from thee, neither is it far off. <br>
<i>12: </i>It is not in heaven, that thou shouldest say, Who shall go up for us to heaven, and bring it unto us, that we may hear it, and do it? <br>
<i>13: </i>Neither is it beyond the sea, that thou shouldest say, Who shall go over the sea for us, and bring it unto us, that we may hear it, and do it? <br>
<i>14: </i><b>But the word is very nigh unto thee, in thy mouth, and in thy heart, that thou mayest do it</b>. <br>
(Deuteronomy 30:11-14)","""But the word [this commandment] is very nigh unto thee, in thy mouth, and in thy heart, that thou mayest do it.""",&bull;Inner language is like a program.<BR>&bull;See also Romans 10:8<BR>
Court,2003-07-09 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3514,2009-12-12 18:12:55 UTC,8994,<i>31: </i>The law of his God is in his heart; none of his steps shall slide. <BR>(Psalms 37:31),"""The law of his God is in his heart; none of his steps shall slide.""","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. "
Court,2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3516,2009-12-12 19:59:44 UTC,9020,"<i>4: </i>Hearken unto me, my people; and give ear unto me, O my nation: for a law shall proceed from me, and I will make my judgment to rest for a light of the people. <BR><i>5: </i>My righteousness is near; my salvation is gone forth, and mine arms shall judge the people; the isles shall wait upon me, and on mine arm shall they trust. <BR><i>6: </i>Lift up your eyes to the heavens, and look upon the earth beneath: for the heavens shall vanish away like smoke, and the earth shall wax old like a garment, and they that dwell therein shall die in like manner: but my salvation shall be for ever, and my righteousness shall not be abolished. <BR><i>7: </i><b>Hearken unto me, ye that know righteousness, the people in whose heart is my law; fear ye not the reproach of men, neither be ye afraid of their revilings</b>. <BR><i>8: </i>For the moth shall eat them up like a garment, and the worm shall eat them like wool: but my righteousness shall be for ever, and my salvation from generation to generation. <BR>(Isaiah 51:4-8)","""Hearken unto me, ye that know righteousness, the people in whose heart is my law; fear ye not the reproach of men, neither be ye afraid of their revilings.""","&bull;Cross-reference: Wesleys hymn, ""IV. The Fifty-First Chapter of Isaiah"""
Writing,2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3517,2009-09-14 19:33:55 UTC,9024,"<i>31: </i>Behold, the days come, saith the LORD, that I will make a new covenant with the house of Israel, and with the house of Judah: <BR><i>32: </i>Not according to the covenant that I made with their fathers in the day that I took them by the hand to bring them out of the land of Egypt; which my covenant they brake, although I was an husband unto them, saith the LORD: <BR><i>33: </i>But this shall be the covenant that I will make with the house of Israel; <b>After those days, saith the LORD, I will put my law in their inward parts, and write it in their hearts</b>; and will be their God, and they shall be my people. <BR><i>34: </i>And they shall teach no more every man his neighbour, and every man his brother, saying, Know the LORD: for they shall all know me, from the least of them unto the greatest of them, saith the LORD; for I will forgive their iniquity, and I will remember their sin no more. <BR>(Jeremiah 31:31-34)","""After those days, saith the LORD, I will put my law in their inward parts, and write it in their hearts.""","&bull;Note, in the Bible it is the heart (and not the mind) that is written upon<BR>&bull;See also Heb. 8:10; 10:16<BR>&bull;I've included twice: Court and Writing<BR>&bull;Note, this is an OT prefiguration of conscience according to c17 divine Jeremy Taylor. Seems to be echoed by St. Paul in 2 Corinthians 3:2-3. See Kiefer, Frederick. <i>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</i>. Newark: University of Delaware Press, 1996. p. 117."
Court,2006-04-24 00:00:00 UTC,"",Searching in the OED,"",,3535,2009-09-14 19:33:58 UTC,9121,Whose arguments we will here scite before the tribunall of Reason.<BR>(175),"""Whose arguments we will here scite before the tribunall of Reason""","&bull;Marked ""fig."" under ""1. To summon officially to appear in court of law, whether as a principlal or witness. Properly confined in England to <i>eccles. law</i>."
Rooms,2011-09-27 21:23:51 UTC,"Book I, Chap. ii",Reading in EEBO,"",,3535,2011-09-27 21:23:51 UTC,19215,"The Nature therefore of heate preuailing, forceth the increment or growth, vp from the middle part, according to his impetuous strength and nimble agility, that is, it striueth and driueth toward that part of the world, toward which heate is naturally mooued, that is to say, vpwards. For the matter of mans body, it is soft, pliable and temperate, readie to  follow the Workeman in euery thing, and to euery purpose; for man is the moystest and most sanguine of all Creatures. The finall cause of the frame of mans body is manifolde.  First, man had an vpright frame & proportion, that he might behold and meditate on heauenly things. And for this cause, <em>Anaxagoras</em> being asked wherefore he was born, he made answere, to behold the heauens and the Starres. <b>Secondly, that the functions and offices of the outward sences, which are all placed as it were a guard in pension, in the pallace of the head, and in the view and presence Chamber of Reason, which is their soueraigne, might in a more excellent manner be exercised and put in practise</b>: for they were not ordained onely to auoide that which is hurtfull, and to followe and prosecute that which is profitable; but moreouer also for contemplation: and therefore they were to be placed in the highest contabulation or Story of the body. And by this meanes, speech, which is the messenger of the minde, is the better heard from on high; the Smell doth more commodiously receyue and entertaine the vapor that ascendeth: the Eyes being as it were spies or Centinels, day and night to keepe watch for vs, & being beside giuen vs, that we should take view of those infinite Distances and glorious bodies in them, which are ouer our heads, did therefore require an vpright frame and composition of the body.<br>
(I.ii, p. 5)","""Secondly, that the functions and offices of the outward senses, which are all placed as it were a guard in pension, in the palace of the head, and in the view and presence Chamber of Reason, which is their sovereign, might in a more excellent manner be exercised and put in practice.""",""
"",2011-09-28 01:40:33 UTC,"Book I, Chap. v",Reading in EEBO,"",,3535,2011-09-28 01:40:33 UTC,19222,"After this manner, <em>Democritus</em> of <em>Abdera</em>, that he might finde out the seate of anger and melancholy, cut in peeces the bodies of beasts, and when he was taxed of the Citizens for madnesse in so doing, he was by the censure and determination of <em>Hippocrates</em>, adiudged to be very wise and prudent. Go too then, Is not he saide to know himselfe, who can tell how to temper and order the state and condition of his minde, howe to appease those ciuill tumults within himselfe, by the stormes and waues whereof he is pittifully tossed, and how to suppresse and appease those varieties of passions wherewith as it were with so manie furies he is vexed and tormented? But all this Anatomy doth verie plainly teach vs. <b>For he that seeth and obserueth the whole body, which by the structure and putting together of sundry parts of diuers sorts and kinds, is (as it were) manifold & full of variety, to be made one by the continuation and ioyning of those parts; he that considereth the admirable simpathy of the parts, their mutuall consent and agreement, their common offices, or officiall administrations one for the helpe of another, how they make not any couetous reseruation to themselues, but do freely communicate each with other; such a man no doubt will so moderate and order the conditions and affections of his minde, as all things shal accord and ioyne in a mutuall agreement, and the inferiors shall obey the superiors, the passions obey the rule of right reason</b>. He that shall diligently weigh and consider the vse of euery part, the fashion, scituation, and admirable workemanship of them all, as also, the   Organs and Instruments of the outward sences, he shall easily perceiue how and after what manner he is to make vse of euery part; then which thing, what can be more excellent, what more profitable?<br>
(I.v, pp. 12-13)
","""For he that seeth and observeth the whole body, which by the structure and putting together of sundry parts of diverse sorts and kinds, is (as it were) manifold & full of variety, to be made one by the continuation and joining of those parts; he that considereth the admirable sympathy of the parts, their mutual consent and agreement, their common offices, or officiall administrations one for the help of another, how they make not any covetous reservation to themselves, but do freely communicate each with other; such a man no doubt will so moderate and order the conditions and affections of his minde, as all things shall accord and join in a mutual agreement, and the inferiors shall obey the superiors, the passions obey the rule of right reason.""",""
Throne,2011-09-28 01:45:05 UTC,"Book I, Chap. v",Reading in EEBO,"",,3535,2011-09-28 01:45:05 UTC,19223,"Two eares, and those wide open, hath Nature ordained for thee; to teach thee that thou must heare, and by hearing, learne twice as much as thou must speake. Nature hath giuen thee but one tongue, tied with ten Muscles, and reyned with a very strong ligament, besides, as it were with a bridle, shut vp and enclosed within the mouth and teeth, as it were within a grate or Lattice, that the minde might first discerne and iudge of a thing before it vtter it, and that our words might first passe by the file, before they passe by the tongue. <b>If you looke into the seats and residence of the faculties of the minde, you shall finde the rational faculty in the highest place, namely in the brain, compassed in on euery side with a scull; the faculty of anger, in the Heart; the faculty of lust or desire in the Liuer: & therefore we may gather these lower and inferiour faculties, must bee seruiceable and obedient to the higher, as to the Queene and Prince of them all</b>. And if both Princes and Peasants would weigh and consider the mutuall offices betweene the principall and the ignoble parts, Princes might vnderstand how to rule, and Peasants how to obey. Princes may learne of the braine how to make Lawes, to gouerne their people; of the heart, how to  preserue the life, health, and safety of their Citizens; of the Liuer, they may learn bounty and liberality. For the braine sitting in the highest place, as it were in a Tribunall, distributeth to euery Organ or Instrument of the sences, offices of dignity: the Heart like a King maintaineth and cherrisheth with his liuely and quickning heate, the life of all the partes: the Liuer the fountaine and well-spring of most beneficall humidity or iuice, nourisheth and feedeth the whole family of the bodie, and that at her owne proper costs and charges, like most a bountifull Prince. As for the meaner sort of people, they may easilie vnderstand by the ministering and seruile organs, what bee the limits of seruice and subiection. For the parts that are in the lower bellie do all serue the Liuer; the Stomacke dooth concoct the meate, the Guts distribute and diuide it, the veines of the <em>Mesentarie</em> prepare it; the bladder of Gall, the Milt and the Reines, do purge and clense the princely Pallace, & thrust as it were out of the Kitchin, downe the sinke, all the filth and garbage. The parts that are included within the Chest, do serue the Heart; those that are in the head, do attend the Braine, and so each to others, doe affoord their mutuall seruices. And if any one of them do at any time faile of their duty, presently the whole Houshold gouernment goes to ruine and decay.<br>
(I.v, p. 13)
","""If you look into the seats and residence of the faculties of the mind, you shall find the rational faculty in the highest place, namely in the brain, compassed in on every side with a skull; the faculty of anger, in the Heart; the faculty of lust or desire in the Liver: & therefore we may gather these lower and inferiour faculties, must be serviceable and obedient to the higher, as to the Queen and Prince of them all.""",""
Court,2011-09-28 01:48:39 UTC,"Book I, Chap. v",Reading in EEBO,"",,3535,2011-09-28 01:48:39 UTC,19224,"Two eares, and those wide open, hath Nature ordained for thee; to teach thee that thou must heare, and by hearing, learne twice as much as thou must speake. Nature hath giuen thee but one tongue, tied with ten Muscles, and reyned with a very strong ligament, besides, as it were with a bridle, shut vp and enclosed within the mouth and teeth, as it were within a grate or Lattice, that the minde might first discerne and iudge of a thing before it vtter it, and that our words might first passe by the file, before they passe by the tongue. If you looke into the seats and residence of the faculties of the minde, you shall finde the rational faculty in the highest place, namely in the brain, compassed in on euery side with a scull; the faculty of anger, in the Heart; the faculty of lust or desire in the Liuer: & therefore we may gather these lower and inferiour faculties, must bee seruiceable and obedient to the higher, as to the Queene and Prince of them all. And if both Princes and Peasants would weigh and consider the mutuall offices betweene the principall and the ignoble parts, Princes might vnderstand how to rule, and Peasants how to obey. Princes may learne of the braine how to make Lawes, to gouerne their people; of the heart, how to  preserue the life, health, and safety of their Citizens; of the Liuer, they may learn bounty and liberality. <b>For the braine sitting in the highest place, as it were in a Tribunall, distributeth to euery Organ or Instrument of the sences, offices of dignity: the Heart like a King maintaineth and cherrisheth with his liuely and quickning heate, the life of all the partes: the Liuer the fountaine and well-spring of most beneficall humidity or iuice, nourisheth and feedeth the whole family of the bodie, and that at her owne proper costs and charges, like most a bountifull Prince</b>. As for the meaner sort of people, they may easilie vnderstand by the ministering and seruile organs, what bee the limits of seruice and subiection. For the parts that are in the lower bellie do all serue the Liuer; the Stomacke dooth concoct the meate, the Guts distribute and diuide it, the veines of the <em>Mesentarie</em> prepare it; the bladder of Gall, the Milt and the Reines, do purge and clense the princely Pallace, & thrust as it were out of the Kitchin, downe the sinke, all the filth and garbage. The parts that are included within the Chest, do serue the Heart; those that are in the head, do attend the Braine, and so each to others, doe affoord their mutuall seruices. And if any one of them do at any time faile of their duty, presently the whole Houshold gouernment goes to ruine and decay.<br>
(I.v, p. 13)
","""For the brain sitting in the highest place, as it were in a Tribunal, distributeth to every Organ or Instrument of the senses, offices of dignity: the Heart like a King maintaineth and cherisheth with his lively and quickening heat, the life of all the parts: the Liver the fountain and well-spring of most beneficial humidity or juice, nourisheth and feedeth the whole family of the body, and that at her own proper costs and charges, like most a bountifull Prince.""",""
"",2011-09-28 01:50:53 UTC,"Book I, Chap. v",Reading in EEBO,"",,3535,2011-09-28 01:50:53 UTC,19225,"Two eares, and those wide open, hath Nature ordained for thee; to teach thee that thou must heare, and by hearing, learne twice as much as thou must speake. Nature hath giuen thee but one tongue, tied with ten Muscles, and reyned with a very strong ligament, besides, as it were with a bridle, shut vp and enclosed within the mouth and teeth, as it were within a grate or Lattice, that the minde might first discerne and iudge of a thing before it vtter it, and that our words might first passe by the file, before they passe by the tongue. If you looke into the seats and residence of the faculties of the minde, you shall finde the rational faculty in the highest place, namely in the brain, compassed in on euery side with a scull; the faculty of anger, in the Heart; the faculty of lust or desire in the Liuer: & therefore we may gather these lower and inferiour faculties, must bee seruiceable and obedient to the higher, as to the Queene and Prince of them all. And if both Princes and Peasants would weigh and consider the mutuall offices betweene the principall and the ignoble parts, Princes might vnderstand how to rule, and Peasants how to obey. Princes may learne of the braine how to make Lawes, to gouerne their people; of the heart, how to  preserue the life, health, and safety of their Citizens; of the Liuer, they may learn bounty and liberality. For the braine sitting in the highest place, as it were in a Tribunall, distributeth to euery Organ or Instrument of the sences, offices of dignity: the Heart like a King maintaineth and cherrisheth with his liuely and quickning heate, the life of all the partes: the Liuer the fountaine and well-spring of most beneficall humidity or iuice, nourisheth and feedeth the whole family of the bodie, and that at her owne proper costs and charges, like most a bountifull Prince. As for the meaner sort of people, they may easilie vnderstand by the ministering and seruile organs, what bee the limits of seruice and subiection. For the parts that are in the lower bellie do all serue the Liuer; the Stomacke dooth concoct the meate, the Guts distribute and diuide it, the veines of the <em>Mesentarie</em> prepare it; the bladder of Gall, the Milt and the Reines, do purge and clense the princely Pallace, & thrust as it were out of the Kitchin, downe the sinke, all the filth and garbage. <b>The parts that are included within the Chest, do serue the Heart; those that are in the head, do attend the Braine, and so each to others, doe affoord their mutuall seruices. And if any one of them do at any time faile of their duty, presently the whole Houshold gouernment goes to ruine and decay</b>.<br>
(I.v, p. 13)","""The parts that are included within the Chest, do serve the Heart; those that are in the head, do attend the Brain, and so each to others, do afford their mutual services. And if any one of them do at any time fail of their duty, presently the whole Household government goes to ruine and decay.""",""
