id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
19487,Inhabitants,"Book IV, Chapter i",2012-01-22 18:22:56 UTC,2012-01-22 18:22:56 UTC,4475,Searching in Google Books,,"""Lastly, from hence is that strange Parturiency that is often observed in the Mind, when it is sollicitously set upon the Investigation of some Truth, whereby it doth endeavour, by ruminating and revolving within it self as it were to conceive it within itself, to bring it forth out of its own Womb; by which it is evident, that the Mind is Naturally Conscious of its own Active Fecundity, and also that it hath a Criterion within it self, which will enable it to know when it hath sound that which it sought.""","","From hence likewise it is, as the same <em>Aristotle</em> hath observed, <em>That those Knowledges which are more abstract and remote from Matter, are more accurate</em>, intelligible and demonstrable, than those which are Conversant about Concrete and Material things, <em>as Arithmetick than Harmonicks</em>, which are Numbers Concrete with Sounds; and so likewise Geometry than Astronomy, or the Mixed Mathematicks; whereas if all Knowledge did arise from Corporeal things by way of Sense and Passion, it must needs be contrary-wise true, that the more Concrete and Sensible things were, the more Knowable they would be. Moreover, from hence it is also, as Experience tells us, that Scientifical Knowledge is best acquired by the Soul's Abstraction from the Outward Objects of Sense, and Retiring into it self, that so it may the better attend to its own Inward Notions and Ideas. And therefore it is many times observed, that Over-much Reading and Hearing of other Men's Discourses, though learned and elaborate, doth not only distract the Mind, but also debilitates the Intellectual Powers, and makes the Mind Passive and Sluggish, by calling it too much outwards. For which Cause that wise Philosopher <em>Socrates</em> altogether shunned that Dictating and Dogmatical Way of Teaching used by the Sophisters of that Age, and chose rather an Aporetical and Obstetricious Method; because Knowledge was not to be poured into the Soul like Liquor, but rather to be invited and gently drawn forth from it; nor the Mind so much to be filled therewith from without, like a Vessel, as to be kindled and awakened. <b><em>Lastly</em>, from hence is that strange Parturiency that is often observed in the Mind, when it is sollicitously set upon the Investigation of some Truth, whereby it doth endeavour, by ruminating and revolving within it self as it were <em>to conceive it within itself, to bring it forth out of its own Womb</em>; by which it is evident, that the Mind is Naturally Conscious of its own Active Fecundity, and also that it hath a Criterion within it self, which will enable it to know when it hath sound that which it sought</b>.<br>
(IV.i.6, pp. 136-8)","Cogitation as conception, idea as baby? Punning on womb?"
19488,Inhabitants,"Book IV, Chapter i",2012-01-22 18:29:56 UTC,2012-01-22 18:29:56 UTC,4475,Searching in Google Books,,"""But there are many Objects of our Mind, which we can neither See, Hear, Feel, Smell nor Taste, and which did never enter into it by any Sense; and therefore we can have no Sensible Pictures or Ideas of them, drawn by the Pencil of that Inward Limner or Painter which borrows all his Colours from Sense, which we call Fancy; and if we reflect on our own Cogitations of these things, we shall sensibly perceive that they are not Phantastical, but Noematical.""","","8. Now that all our Perceptive Cogitations are not <em>Phantasms</em>, as many contend, but that there is another Species of Perceptive Cogitations distinct from them, arising from the Active Vigour of the Mind it self, which we therefore call <em>Conceptions of the Mind</em>, is demonstrably evident from hence; because Phantasms are nothing else but Sensible Ideas, Images or Pictures of Outward Objects, such as are caused in the Soul by Sense; whence it follows, that nothing is <em>the Object of Fancy</em>, but what is also the <em>Object of Sense</em>, nothing can be fancied by the Soul, but what is Perceptible by Sense. <b>But there are many Objects of our Mind, which we can neither See, Hear, Feel, Smell nor Taste, and which did never enter into it by any Sense; and therefore we can have no Sensible Pictures or Ideas of them, drawn by the Pencil of that Inward Limner or Painter which borrows all his Colours from Sense, which we call Fancy; and if we reflect on our own Cogitations of these things, we shall sensibly perceive that they are not Phantastical, but Noematical</b>. As for Example, Justice, Equity, Duty and Obligation, Cogitation, Opinion, Intellection, Volition, Memory, Verity, Falsity, Cause, Effect, Genus, Species, Nullity, Contingency, Possibility, Impossibility, and innumerable more such there are that will occur to any one that shall turn over the Vocabularies of any Language, none of which can have any Sensible Picture drawn by the Pencil of the Fancy. And there are many whole Propositions likewise, in which there is not any one Word or Notion that we can have any genuine Phantasm of, much left can Fancy reach to an Apprehension of the Necessity of the Connexion of the Terms. As for Example, <em>Nothing can be and not be at the same time</em>. What proper and genuine Phantasms can any perceive in his Mind either of <em>Nothing</em>, or <em>Can</em>, or <em>be</em>, or <em>And</em>, or <em>Not be</em>, or <em>at the same</em>, or <em>Time</em>.<br>
(IV.i.8, pp. 139-41)",""
19489,Inhabitants,"Book IV, Chapter i",2012-01-22 18:31:58 UTC,2012-01-22 18:31:58 UTC,4475,Searching in Google Books,,"""As for Example, Justice, Equity, Duty and Obligation, Cogitation, Opinion, Intellection, Volition, Memory, Verity, Falsity, Cause, Effect, Genus, Species, Nullity, Contingency, Possibility, Impossibility, and innumerable more such there are that will occur to any one that shall turn over the Vocabularies of any Language, none of which can have any Sensible Picture drawn by the Pencil of the Fancy.""","","8. Now that all our Perceptive Cogitations are not <em>Phantasms</em>, as many contend, but that there is another Species of Perceptive Cogitations distinct from them, arising from the Active Vigour of the Mind it self, which we therefore call <em>Conceptions of the Mind</em>, is demonstrably evident from hence; because Phantasms are nothing else but Sensible Ideas, Images or Pictures of Outward Objects, such as are caused in the Soul by Sense; whence it follows, that nothing is <em>the Object of Fancy</em>, but what is also the <em>Object of Sense</em>, nothing can be fancied by the Soul, but what is Perceptible by Sense. But there are many Objects of our Mind, which we can neither See, Hear, Feel, Smell nor Taste, and which did never enter into it by any Sense; and therefore we can have no Sensible Pictures or Ideas of them, drawn by the Pencil of that Inward Limner or Painter which borrows all his Colours from Sense, which we call Fancy; and if we reflect on our own Cogitations of these things, we shall sensibly perceive that they are not Phantastical, but Noematical. <b>As for Example, Justice, Equity, Duty and Obligation, Cogitation, Opinion, Intellection, Volition, Memory, Verity, Falsity, Cause, Effect, Genus, Species, Nullity, Contingency, Possibility, Impossibility, and innumerable more such there are that will occur to any one that shall turn over the Vocabularies of any Language, none of which can have any Sensible Picture drawn by the Pencil of the Fancy</b>. And there are many whole Propositions likewise, in which there is not any one Word or Notion that we can have any genuine Phantasm of, much left can Fancy reach to an Apprehension of the Necessity of the Connexion of the Terms. As for Example, <em>Nothing can be and not be at the same time</em>. What proper and genuine Phantasms can any perceive in his Mind either of <em>Nothing</em>, or <em>Can</em>, or <em>be</em>, or <em>And</em>, or <em>Not be</em>, or <em>at the same</em>, or <em>Time</em>.<br>
(IV.i.8, pp. 139-41)",""
19490,Inhabitants,"",2012-01-22 18:38:37 UTC,2012-01-22 18:38:37 UTC,4475,Searching in Google Books,,"""And therefore many times, when the Intellect or Mind above is Exercised in Abstracted Intellections and Contemplations, the Fancy will at the same time busily employ it self below, in making some kind of Apish Imitations, counterfeit Iconisms, Symbolical Adumbrations and Resemblances of those Intellectual Cogitations of Sensible and Corporeal things.""","","10. But as for those other Objects of Cogitation, which we affirmed before to be in themselves neither <em>the Objects of Sense</em>, nor <em>the Objects of Fancy</em>, but only <em>things understood</em>, and therefore can have no Natural and Genuine Phantasms properly belonging to them; yet it is true, notwithstanding that the Phantastick Power of the Soul, which would never willingly be altogether idle or quite excluded, will busily intend it self here also. <b>And therefore many times, when the Intellect or Mind above is Exercised in Abstracted Intellections and Contemplations, the Fancy will at the same time busily employ it self below, in making some kind of Apish Imitations, counterfeit Iconisms, Symbolical Adumbrations and Resemblances of those Intellectual Cogitations of Sensible and Corporeal things</b>. And hence it comes to pass, that in Speech, Metaphors and Allegories do so exceedingly please, because they highly gratify this Phantastical Power of Passive and Corporeal Cogitation in the Soul, and seem thereby also something to raise and refresh the Mind it self, otherwise lazy and ready to faint and be tired by over-long abstracted Cogitations, by taking its old Companion the Body to go along with it, as it were to rest upon, and by affording to it certain crasse, palpable, and Corporeal Images, to incorporate those abstracted Cogitations in, that it may be able thereby to see those still more silent and subtle Notions of its own, sensibly reflected to it self from the Corporeal Glass of the Fancy.<br>
(IV.i.10, pp. 144-5)",""
19491,Optics,"Book IV, Chapter i",2012-01-22 18:41:01 UTC,2012-01-22 18:41:01 UTC,4475,Searching in Google Books,,"""And hence it comes to pass, that in Speech, Metaphors and Allegories do so exceedingly please, because they highly gratify this Phantastical Power of Passive and Corporeal Cogitation in the Soul, and seem thereby also something to raise and refresh the Mind it self, otherwise lazy and ready to faint and be tired by over-long abstracted Cogitations, by taking its old Companion the Body to go along with it, as it were to rest upon, and by affording to it certain crasse, palpable, and Corporeal Images, to incorporate those abstracted Cogitations in, that it may be able thereby to see those still more silent and subtle Notions of its own, sensibly reflected to it self from the Corporeal Glass of the Fancy.""","","10. But as for those other Objects of Cogitation, which we affirmed before to be in themselves neither <em>the Objects of Sense</em>, nor <em>the Objects of Fancy</em>, but only <em>things understood</em>, and therefore can have no Natural and Genuine Phantasms properly belonging to them; yet it is true, notwithstanding that the Phantastick Power of the Soul, which would never willingly be altogether idle or quite excluded, will busily intend it self here also. And therefore many times, when the Intellect or Mind above is Exercised in Abstracted Intellections and Contemplations, the Fancy will at the same time busily employ it self below, in making some kind of Apish Imitations, counterfeit Iconisms, Symbolical Adumbrations and Resemblances of those Intellectual Cogitations of Sensible and Corporeal things. <b>And hence it comes to pass, that in Speech, Metaphors and Allegories do so exceedingly please, because they highly gratify this Phantastical Power of Passive and Corporeal Cogitation in the Soul, and seem thereby also something to raise and refresh the Mind it self, otherwise lazy and ready to faint and be tired by over-long abstracted Cogitations, by taking its old Companion the Body to go along with it, as it were to rest upon, and by affording to it certain crasse, palpable, and Corporeal Images, to incorporate those abstracted Cogitations in, that it may be able thereby to see those still more silent and subtle Notions of its own, sensibly reflected to it self from the Corporeal Glass of the Fancy</b>.<br>
(IV.i.10, pp. 144-5)",INTEREST. USE IN ENTRY. META-METAPHORICAL.
19492,"","Book IV, Chapter i",2012-01-22 18:43:05 UTC,2012-01-22 18:43:05 UTC,4475,Searching in Google Books,,"""But indeed this Opinion attributes as much Activity to the Mind, if at least the Agent Intelligence be a Part of it, as ours doth; as he would attribute as much Activity to the Sun, that should say the Sun had a Power of educing Light out of Night or the dark Air, as he that should say the Sun had a Power of exerting Light out of his own Body.""","","11. As for that Opinion, that the <em>Conceptions of the Mind</em> and intelligible Ideas or <em>Reasons</em> of the Mind should be raised out of the <em>Phantasms</em> by the strange Chymistry of <em>an Agent Intelligence</em>; This as it is founded on a Mistake of <em>Aristotle</em>'s Meaning, who never dreamed of any such a Chimerical <em>Agent Intelligence</em>, as appears from the <em>Greek</em> Interpreters that best understood him; so it is very like to that other Opinion called <em>Peripatetical</em>, that asserts the Eduction of Immaterial Forms out of the Power of Matter; and as both of them arise from the fame Sottishness of Mind that would make Stupid and Senseless Matter the Original Source of all things; so there is the same Impossibility in both, that Perfection should be raised out of Imperfection, and that Vigour, Activity and awakened Energy, should ascend and emerge out of dull, sluggish, and drowsy Passion. <b>But indeed this Opinion attributes as much Activity to the Mind, if at least the Agent Intelligence be a Part of it, as ours doth; as he would attribute as much Activity to the Sun, that should say the Sun had a Power of educing Light out of Night or the dark Air, as he that should say the Sun had a Power of exerting Light out of his own Body</b>.<br>
(IV.i.11, pp. 146-7)",""
19493,Impressions,"Book IV, Chapter ii",2012-01-22 18:45:25 UTC,2012-01-22 18:45:35 UTC,4475,Searching in Google Books,,"""That there are some Ideas of the Mind which were not stamped or imprinted upon it from the Sensible Objects without, and therefore must needs arise from the Innate Vigour and Activity of the Mind it self, is evident, in that there are, First, Ideas of such things as neither are Affections of Bodies, nor could be imprinted or conveyed by any Local Motions, nor can be pictured at all by the Fancy in any sensible Colours; such as are the Ideas of Wisdom, Folly, Prudence, Imprudence, Knowledge, Ignorance, Verity, Falsity, Vertue, Vice, Honesty, Dishonesty, Justice, Injustice, Volition, Cogitation, nay, of Sense it self, which is a Species of Cogitation, and which is not perceptible by any Sense; and many other such like Notions as include something of Cogitation in them, or refer to Cogitative Beings only; which Ideas must needs spring from the Active Power and Innate Fecundity of the Mind it self, Because the Corporeal Objects of Sense can imprint no such things upon it.""","","<b>That there are some Ideas of the Mind which were not stamped or imprinted upon it from the Sensible Objects without, and therefore must needs arise from the Innate Vigour and Activity of the Mind it self, is evident, in that there are, <em>First</em>, Ideas of such things as neither are Affections of Bodies, nor could be imprinted or conveyed by any Local Motions, nor can be pictured at all by the Fancy in any sensible Colours; such as are the Ideas of Wisdom, Folly, Prudence, Imprudence, Knowledge, Ignorance, Verity, Falsity, Vertue, Vice, Honesty, Dishonesty, Justice, Injustice, Volition, Cogitation, nay, of Sense it self, which is a Species of Cogitation, and which is not perceptible by any Sense; and many other such like Notions as include something of Cogitation in them, or refer to Cogitative Beings only; which Ideas must needs spring from the Active Power and Innate Fecundity of the Mind it self, Because the Corporeal Objects of Sense can imprint no such things upon it</b>. <em>Secondly</em>, in that there are many Relative Notions and Ideas, attributed as well to Corporeal as Incorporeal things that proceed wholly from the Activity of the Mind Comparing one thing with another. Such as are Cause, Effect, Means, End, Order, Proportion, Similitude, Dissimilitude, Equality, Inequality, Aptitude, Inaptitude, Symmetry, Asymmetry, Whole and Part, Genus and Species, and the like.<br>
(IV.ii.1, pp. 148-9)",""
19494,Impressions and Rooms,"Book IV, Chapter ii",2012-01-22 18:48:05 UTC,2012-01-22 18:51:05 UTC,4475,Searching in Google Books,,"""But that which imposes upon Mens Judgements here, so as to make them think, that these are all Passive Impressions made upon the Soul by the Objects of Sense, is nothing else but this; because the Notions both of those Relative Ideas, and also of those other other Immaterial things, (as Vertue, Wisdom, the Soul, God) are most Commonly Excited and awakened occasionally from the Appulse of Outward Objects knocking at the Doors of our Senses.""","","2. <b>But that which imposes upon Mens Judgements here, so as to make them think, that these are all Passive Impressions made upon the Soul by the Objects of Sense, is nothing else but this; because the Notions both of those Relative Ideas, and also of those other other Immaterial things, (as Vertue, Wisdom, the Soul, God) are most Commonly Excited and awakened occasionally from the Appulse of Outward Objects knocking at the Doors of our Senses</b>. And these Men not distinguishing betwixt the Outward Occasion or Invitation of those Cogitations, and the immediate Active or Productive Cause of them, impute them therefore all alike, as well these intelligible, as the other Sensible Ideas, or Phantasms, to the Efficiency or Activity of the, outward Objects upon us. Wherefore that we may the better understand how far the Passion of Sense reaches, and where the Activity of the Mind begins, we will compare these three Things together: <em>First</em>, a Mirror, Looking-glass or Crystal Globe; <em>Secondly</em>, a Living Eye, that is, a Seeing or Perceptive Mirror or Looking-glass; <em>Thirdly</em>, a Mind or Intellect Superadded to this Living Eye or Seeing Mirror.<br>
(IV.ii.2, pp. 149-150)",""
19495,Optics,"Book IV, Chapter ii",2012-01-22 18:50:39 UTC,2012-01-22 18:51:32 UTC,4475,Searching in Google Books,,"""Wherefore that we may the better understand how far the Passion of Sense reaches, and where the Activity of the Mind begins, we will compare these three Things together: First, a Mirror, Looking-glass or Crystal Globe; Secondly, a Living Eye, that is, a Seeing or Perceptive Mirror or Looking-glass; Thirdly, a Mind or Intellect Superadded to this Living Eye or Seeing Mirror.""","","2. But that which imposes upon Mens Judgements here, so as to make them think, that these are all Passive Impressions made upon the Soul by the Objects of Sense, is nothing else but this; because the Notions both of those Relative Ideas, and also of those other other Immaterial things, (as Vertue, Wisdom, the Soul, God) are most Commonly Excited and awakened occasionally from the Appulse of Outward Objects knocking at the Doors of our Senses. And these Men not distinguishing betwixt the Outward Occasion or Invitation of those Cogitations, and the immediate Active or Productive Cause of them, impute them therefore all alike, as well these intelligible, as the other Sensible Ideas, or Phantasms, to the Efficiency or Activity of the, outward Objects upon us. <b>Wherefore that we may the better understand how far the Passion of Sense reaches, and where the Activity of the Mind begins, we will compare these three Things together: <em>First</em>, a Mirror, Looking-glass or Crystal Globe; <em>Secondly</em>, a Living Eye, that is, a Seeing or Perceptive Mirror or Looking-glass; <em>Thirdly</em>, a Mind or Intellect Superadded to this Living Eye or Seeing Mirror</b>.<br>
(IV.ii.2, pp. 149-150)","Next paragraph argues that eye is just like a looking glass: same images, same impressions! Long interesting argument pursued here. To be treated in OPTICS. USE IN ENTRY."
19496,Optics,"Book IV, Chapter ii",2012-01-22 18:54:03 UTC,2012-01-22 18:54:03 UTC,4475,Searching in Google Books,,"""For what is Pulchritude in Visible Objects, or Harmony in Sounds, but the Proportion, Symmetry and Commensuration of Figures, and Sounds to one another, whereby Infinity is Measured and Determined, and Multiplicity and Variety vanquished and triumphed over by Unity, and by that means they become grateful and pleasing Objects to the Ear and Eye of Intellectual Auditors and Spectators, there being as it were certain Ludicrous Irritations and Symbolical Resemblances of Art and Wisdom, nay, and Vertue too (as we shall shew afterward) that is, of Intellectuality in general appearing in them, Whereby the Mind beholds as it were its own Face and Image reflected to it self from a Corporeal Glass.""","","7. Wherefore, if we well consider it, we shall find that not only the Beauty and Pulchritude, but also the Strength and Ability of Natural and Corporeal Things themselves, depend upon these Relations and Proportions of one Thing to another. <b>For what is Pulchritude in Visible Objects, or Harmony in Sounds, but the Proportion, Symmetry and Commensuration of Figures, and Sounds to one another, whereby Infinity is Measured and Determined, and Multiplicity and Variety vanquished and triumphed over by Unity, and by that means they become grateful and pleasing Objects to the Ear and Eye of Intellectual Auditors and Spectators, there being as it were certain Ludicrous Irritations and Symbolical Resemblances of Art and Wisdom, nay, and Vertue too (as we shall shew afterward) that is, of Intellectuality in general appearing in them, Whereby the Mind beholds as it were its own Face and Image reflected to it self from a Corporeal Glass</b>.<br>
(IV.ii.7, p. 160)",Interest idea for aesthetics to grapple with. REVISIT. 
