dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-08-23 00:00:00 UTC,Fourth Dialogue,Reading at Online Library of Liberty,Inner and Outer,2008-12-03,4493,2012-04-10 20:07:24 UTC,11807,"CLEO.<BR>Only for want of Practice, Application and Assiduity. Thinking on abstruse Matters, is not their Province in Life; and the Stations they are commonly placed in, find them other Employment: but there is no Labour of the Brain, which Women are not as capable of performing, at least, as well as the Men, with the same Assistance, if they set about, and persevere in it: sound Judgment is no more than the Result of that Labour: he that uses himself to take Things to Pieces, to compare them together, to consider them abstractly and impartially; that is, he, who of two Propositions he is to examine, seems not to care which is true; he that lays the whole Stress of his Mind on every Part alike, and puts the same Thing in all the Views it can be seen in: he, I say, that employs himself most often in this Exercise, is most likely, <i>c&aelig;teris paribus</i>, to acquire what we call a sound Judgment. The Workmanship in the Make of Women seems to be more elegant, and better finish'd: the Features are more delicate, the Voice is sweeter, the whole Outside of them is more curiously wove, than they are in Men; and the difference in the Skin between theirs and ours is the same, as there is between fine Cloth and coarse. <b>There is no Reason to imagine, that Nature should have been more neglectful of them out of Sight, than she has where we can trace her; and not have taken the same Care of them in the Formation of the Brain, as to the Nicety of the Structure, and superior Accuracy in the Fabrick, which is so visible in the rest of their Frame.</b>","Because the outside of women is ""more curiously wove"" and like ""fine cloth"" in comparison to men's coarseness, ""There is no Reason to imagine, that Nature should have been more neglectful of them out of Sight, than she has where we can trace her; and not have taken the same Care of them in the Formation of the Brain, as to the Nicety of the Structure, and superior Accuracy in the Fabrick, which is so visible in the rest of their Frame.""",&bull;INTEREST argument for the superiority of women
"",2005-08-23 00:00:00 UTC,Fourth Dialogue,OLL,"",,4493,2009-09-14 19:36:16 UTC,11808,"CLEO.<BR>How minute soever those Particles of the Brain are, that contain the several Images, and are assisting in the Operation of Thinking, there must be a difference in the Justness, the Symmetry, and Exactness of them, between one Person and another, as well as there is in the grosser Parts: <b>what the Women excel us in then, is the Goodness of the Instrument, either in the Harmony, or Pliableness of the Organs, which must be very material in the Art of Thinking, and is the only thing that deserves the Name of Natural Parts</b>; since the Aptitude I have spoke of, depending upon Exercise, is notoriously acquired.","""[W]hat the Women excel us in then, is the Goodness of the Instrument, either in the Harmony, or Pliableness of the Organs, which must be very material in the Art of Thinking, and is the only thing that deserves the Name of Natural Parts""",&bull;INTEREST argument for the superiority of women
"",2005-08-23 00:00:00 UTC,Fourth Dialogue,OLL,Consciousness; Personal Identity,,4493,2009-09-14 19:36:16 UTC,11809,"CLEO.<BR>How minute soever those Particles of the Brain are, that contain the several Images, It is not easy to determine what Instincts, Properties or Capacities other Creatures are either possess'd or destitute of, when those Qualifications fall not under our Senses: But it is highly probable that the principal and most necessary Parts of the Machine are less elaborate in Animals, that attain to all the Perfection they are capable of, in three, four, five, or six Years at furthest, than they are in a Creature that hardly comes to Maturity, its full Growth and Strength, in five and twenty. The Consciousness of a Man of fifty, that he is the same Man that did such a thing at twenty, and was once the Boy that had such and such Masters, depends wholly upon the Memory, and can never be traced to the Bottom: I mean, that no Man remembers any thing of himself, or what was transacted before he was two Years old, when he was but a Novice in the Art of Thinking, and the Brain was not yet of a due Consistence to retain long the Images it receiv'd: But this Remembrance, how far soever it may reach, gives us no greater Surety of our selves, than we should have of another that had been brought up with us, and never above a Week or a Month out of Sight. A Mother, when her Son is thirty Years old, has more Reason to know that he is the same whom she brought into the World, than himself; and such a one, who daily minds her Son, and remembers the Alterations of his Features from time to time, is more certain of him that he was not chang'd in the Cradle, than she can be of herself. <b>So that all we can know of this Consciousness is, that it consists in, or is the Result of, the running and rummaging of the Spirits through all the Mazes of the Brain, and their looking there for Facts concerning ourselves</b>: He that has lost his Memory, tho' otherwise in perfect Health, can't think better than a Fool, and is no more conscious that he is the same he was a Year ago, than he is of a Man whom he has known but a Fortnight. There are several Degrees of losing our Memory, but he who has entirely lost it becomes, <i>ipso facto,</i> an Idiot.","""So that all we can know of this Consciousness is, that it consists in, or is the Result of, the running and rummaging of the Spirits through all the Mazes of the Brain, and their looking there for Facts concerning ourselves""",""
"",2005-08-23 00:00:00 UTC,An Essay on Charity and Charity Schools,Liberty Fund's Online Library of Liberty (OLL),Innate Ideas,2005-10-09,4493,2009-09-14 19:36:16 UTC,11810,"Those who can examine Nature will always find, that what these People most pretend to is the least, and what they utterly deny their greatest Motive. No Habit or Quality is more easily acquir'd than Hypocrisy, nor any thing sooner learn'd than to deny the Sentiments of our Hearts and the Principle we act from: <b>But the Seeds of every Passion are innate to us and no body comes into the World without them</b>. If we will mind the Pastimes and Recreations of young Children, we shall observe nothing more general in them, than that all who are suffer'd to do it, take delight in playing with Kittens and little Puppy Dogs. What makes them always lugging and pulling the poor Creatures about the House proceeds from nothing else but that they can do with them what they please, and put them into what posture and shape they list, and the Pleasure they receive from this is originally owing to the love of Dominion and that usurping Temper all Mankind are born with. <BR>(p. 281)","""But the Seeds of every Passion are innate to us and no body comes into the World without them""",&bull;
"",2005-08-23 00:00:00 UTC,Fourth Dialogue,OLL,"",,4493,2009-09-14 19:36:17 UTC,11811,"HOR.<BR>But is not Thinking the Business of the Soul? What has Mechanism to do with that?<BR><BR>CLEO.<BR><b>The Soul, whilst in the Body, cannot be said to think, otherwise than an Architect is said to build a House, where the Carpenters, Bricklayers, &c. do the Work, which he chalks out and superintends.</b><BR><BR>HOR.<BR>Which Part of the Brain do you think the Soul to be more immediately lodg'd in; or do you take it to be diffused through the whole?<BR><BR>CLEO.<BR>I know nothing of it more than what I have told you already.<BR><BR>HOR.<BR>I plainly feel that this Operation of Thinking is a Labour, or at least something that is transacting, in my Head, and not in my Leg nor my Arm: What Insight or real Knowledge have we from Anatomy Concerning it?","""The Soul, whilst in the Body, cannot be said to think, otherwise than an Architect is said to build a House, where the Carpenters, Bricklayers, &c. do the Work, which he chalks out and superintends.""","&bull;Note, I've circled back. This entry precedes the previous entries in the actual text."
Coinage,2005-08-23 00:00:00 UTC,Fourth Dialogue,OLL,"",,4493,2014-04-16 19:42:56 UTC,11812,"HOR.<br>
I plainly feel that this Operation of Thinking is a Labour, or at least something that is transacting, in my Head, and not in my Leg nor my Arm: What Insight or real Knowledge have we from Anatomy Concerning it?<BR><BR>Cleo.<BR>None at all &agrave; priori: The most consummate Anatomist knows no more of it than a Butcher's Prentice. We may admire the curious Duplicate of Coats,1 and close Embroidery of Veins and Arteries that environ the Brain: But when dissecting it we have viewed the several Pairs of Nerves with their Origin, and taken Notice of some Glands of various Shapes and Sizes, which differing from the Brain in Substance, could not but rush in View; when these, I say, have been taken Notice of, and distinguish'd by different Names, some of them not very pertinent, and less polite, the best Naturalist must acknowledge, that even of these large visible Parts there are but few, the Nerves and Blood-Vessels excepted, at the Use of which he can give any tollerable Guesses: <b>But as to the mysterious Structure of the Brain itself, and the more abstruse Oeconomy of it, that he knows nothing; but that the whole seems to be a medullary Substance, compactly treasur'd up in infinite Millions of imperceptible Cells, that dispos'd in an unconceivable Order, are cluster'd together in a perplexing Variety of Folds and Windings. He'll add, perhaps, that it is reasonable to think, this to be the capacious <!--end page 133 [in what ed.?]--> Exchequer of human Knowledge, in which the faithful Senses deposite the vast Treasure of Images, constantly, as through their Organs they receive them</b>: That it is the Office in which the Spirits are separated from the Blood, and afterwards sublim'd and volatiliz'd into Particles hardly corporeal; and that the most minute of these are always, either searching for, or variously disposing the Images retain'd, and shooting through the infinite Meanders of that wonderful Substance, employ themselves, without ceasing, in that inexplicable Performance, the Contemplation of which fills the most exalted Genius with Amazement.<br>
(pp. 178-9, pp. 165-6 in OUP ed.)","""But as to the mysterious Structure of the Brain itself, and the more abstruse Oeconomy of it, that he knows nothing; but that the whole seems to be a medullary Substance, compactly treasur'd up in infinite Millions of imperceptible Cells, that dispos'd in an unconceivable Order, are cluster'd together in a perplexing Variety of Folds and Windings. He'll add, perhaps, that it is reasonable to think, this to be the capacious Exchequer of human Knowledge, in which the faithful Senses deposite the vast Treasure of Images, constantly, as through their Organs they receive them""","&bull;Note, I've circled back. This entry precedes the previous entries in the actual text.<BR>
&bull:INTEREST. USE IN ENTRY?<br>
Was paginated  pp. 133-4. Was that a mistake? -- AER identified issue in the MS"
"",2005-08-23 00:00:00 UTC,Fourth Dialogue,OLL,"",,4493,2009-09-14 19:36:17 UTC,11813,"HOR.<BR>These are very airy Conjectures, but nothing of all this can be proved; the Smallness of the Parts, you'll say, is the Reason; but if greater Improvements were made in Optick Glasses, and Microscopes could be invented that magnify'd Objects three or four Millions of Times more than they do now, then certainly those minute Particles, so immensely remote from the Senses you speak of, might be observed, if that which does the Work is corporeal at all.<BR><i><BR></i>CLEO.<BR>That such Improvements are impossible, is demonstrable; but if it was not, even then we could have little Help from Anatomy. <b>The Brain of an Animal cannot be look'd and search'd into whilst it is alive. Should you take the main Spring out of a Watch, and leave the Barrel that contain'd it, standing empty, it would be impossible to find out what it had been that made it exert itself, whilst it shew'd the Time</b>. We might examine all the Wheels, and every other Part belonging, either to the<i> Movemen</i>t or the<i> Motion</i>, and, perhaps, find out the Use of them, in relation to the Turning of the Hands; but the first Cause of this Labour would remain a Mystery for ever.","""The Brain of an Animal cannot be look'd and search'd into whilst it is alive. Should you take the main Spring out of a Watch, and leave the Barrel that contain'd it, standing empty, it would be impossible to find out what it had been that made it exert itself, whilst it shew'd the Time""","&bull;Note, I've circled back. This entry precedes the previous entries in the actual text."
"",2005-08-23 00:00:00 UTC,Fourth Dialogue,OLL,"",,4493,2009-09-14 19:36:17 UTC,11814,"HOR.<BR><b>The main Spring in us is the Soul, which is immaterial and immortal</b>: But what is that to other Creatures that have a Brain like ours, and no such immortal Substance distinct from Body? Don't you believe that Dogs and Horses think?<BR><i><BR></i>CLEO.<BR>I believe they do, though in a Degree of Perfection far inferior to us<u>.</u>1<i><BR><BR></i>HOR.<BR>What is it, that superintends Thought in them? where must we look for it? which is the main Spring<i>?<BR><BR></i>CLEO.<BR>I can answer you no otherwise, than Life<i>.<BR><BR></i>HOR.<BR>What is Life<i>?<BR><BR></i>CLEO.<BR>Every body understands the Meaning of the Word, though, perhaps, no body knows the Principle of Life, that Part which gives Motion to all the rest.","""The main Spring in us is the Soul, which is immaterial and immortal""","&bull;Note, I've circled back. This entry precedes the previous entries in the actual text."
"",2005-08-23 00:00:00 UTC,Fourth Dialogue,OLL,"",,4493,2012-04-10 19:53:00 UTC,11815,"HOR.<br>
The main Spring in us is the Soul, which is immaterial and immortal: But what is that to other Creatures that have a Brain like ours, and no such immortal Substance distinct from Body? Don't you believe that Dogs and Horses think?<br>
<br>
CLEO.<br>
I believe they do, though in a Degree of Perfection far inferior to us.<br>
<br>
HOR.<br>
<b>What is it, that superintends Thought in them? where must we look for it? which is the main Spring?</b><br>
<br>
</i>CLEO.<br>
<b>I can answer you no otherwise, than Life</b>.<br>
<br>
HOR.<br>
What is Life?<br>
<br>
CLEO.<br>
Every body understands the Meaning of the Word, though, perhaps, no body knows the Principle of Life, that Part which gives Motion to all the rest.","""What is it, that superintends Thought in them? where must we look for it? which is the main Spring?... I can answer you no otherwise, than Life.""","&bull;Note, I've circled back. This entry precedes the previous entries in the actual text. This just precedes my first entry today."
Beasts,2012-04-10 21:25:19 UTC,Fourth Dialogue,Reading,"",,4493,2012-04-10 21:25:19 UTC,19681,"CLEO.<br>
So it may be in part: but there are Men of prodigious Reading, that have likewise great Memories, who judge ill, and seldom say any thing <em>a propos,</em> or say it when it is too late. <b>Among the <em>helluones librorum,</em> the Cormorants of Books, there are wretched Reasoners, that have canine Appetites, and no Digestion.</b> What Numbers of learned Fools do we not meet with in large Libraries; from whose Works it is evident, that Knowledge must have lain in their Heads, as Furniture at an Upholder's; and the Treasure of the Brain was a Burden to them, instead of an Ornament! All this proceeds from a Defect in the Faculty of Thinking; an Unskilfulness, and want of Aptitude in managing, to the best Advantage, the Idea's we have receiv'd. We see others, on the contrary, that have very fine Sense, and no Litterature at all. The generality of Women are quicker of Invention, and more ready at Repartee, than the Men, with equal Helps of Education; and it is surprizing to see, what a considerable Figure some of them make in Conversation, when we consider the small Opportunities they have had of acquiring Knowledge.","""Among the helluones librorum, the Cormorants of Books, there are wretched Reasoners, that have canine Appetites, and no Digestion.""","Deleted Original. Attached to wrong volume. Record created on 2005-08-23 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:36:16 UTC"
