text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
" <b>As thro' the Artist's intervening Glass,<br>
 Our Eye observes the distant Planets pass;<br>
 A little we discover; but allow,<br>
 That more remains unseen, than Art can show:<br>
  So whilst our Mind it's Knowledge wou'd improve;<br>
 (It's feeble Eye intent on Things above)<br>
 High as We may, We lift our Reason up,<br>
 By Faith directed, and confirm'd by Hope:<br>
 Yet are We able only to survey<br>
 Dawnings of Beams, and Promises of Day</b>.<br>
 Heav'n's fuller Effluence mocks our dazl'd Sight;<br>
 Too great it's Swiftness, and too strong it's Light.<br>
(p. 208, ll. 17-26)",Mind's Eye,HDIS (Poetry),Eye and Optics,2013-06-04,2004-02-25 00:00:00 UTC,4027,2013-06-04 21:30:12 UTC,"&bull;Collected in 1707, 1718.
&bull; was split into two entries. I deleted on.","""As thro' the Artist's intervening Glass, / Our Eye observes the distant Planets pass; /  A little we discover; but allow, / That more remains unseen, than Art can show: / So whilst our Mind it's Knowledge wou'd improve; / (It's feeble Eye intent on Things above) / High as We may, We lift our Reason up, / By Faith directed, and confirm'd by Hope: / Yet are We able only to survey / Dawnings of Beams, and Promises of Day.""",10432,""
"When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
No Sciences or Arts enrich his Brain,<br>
Nor Fancy yet displays her pictur'd Train.<br>
He no Innate Ideas can discern<br>
Of Knowledge destitute, tho' apt to learn.<br>
<b>Our Intellectual, like the Body's Eye,<br>
Whilst in the Womb, no Object can descry;<br>
Yet is dispos'd to entertain the Light,<br>
And judge of Things when offer'd to the Sight.</b><br>
When Objects thro' the Senses Passage gain,<br>
And fill with various Imag'ry the Brain,<br>
Th' Ideas, which the Mind does thence perceive,<br>
To Think and Know the first Occasion give.<br>
Did she not use the Senses Ministry,<br>
Nor ever Taste, or Smell, or Hear, or See,<br>
Cou'd she possest of Pow'r perceptive be?<br>
Wretches, who sightless into Being came,<br>
Of Light or Colour no Idea frame.<br>
Then grant a Man his Being did commence,<br>
Deny'd by Nature each external Sense,<br>
These Ports unopen'd, diffident we guess,<br>
Th' unconscious Soul no Image could possess.<br>
Tho' what in such a State the restless Train<br>
Of Spirits would produce, we ask in vain.<br>
The Mind proceeds, and to Reflection goes,<br>
Perceives she does Perceive, and knows she Knows.<br>
Reviews her Acts, and does from thence conclude<br>
She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)","Mind's Eye, Lockean Philosophy",Searching in HDIS Poetry,Eye,,2005-03-27 00:00:00 UTC,4167,2013-08-07 14:17:22 UTC,. ,"""Our Intellectual, like the Body's Eye, / Whilst in the Womb, no Object can descry; / 
Yet is dispos'd to entertain the Light, / And judge of Things when offer'd to the Sight.""",10763,""
"[...] But more lovely still <br>
Is nature's charm, where to the full consent <br>
Of complicated members, to the bloom <br>
Of colour, and the vital change of growth, <br>
Life's holy flame and piercing sense are given, <br>
And active motion speaks the temper'd soul: <br>
So moves the bird of Juno; so the steed <br>
With rival ardour beats the dusty plain, <br>
And faithful dogs with eager airs of joy <br>
Salute their fellows. Thus doth beauty dwell <br>
There most conspicuous, even in outward shape, <br>
Where dawns the high expression of a mind: <br>
By steps conducting our inraptur'd search <br>
To that eternal origin, whose power, <br>
Through all the unbounded symmetry of things, <br>
Like rays effulging from the parent sun, <br>
This endless mixture of her charms diffus'd. <br>
Mind, mind alone, (bear witness, earth and heaven!) <br>
The living fountains in itself contains <br>
Of beauteous and sublime: here hand in hand, <br>
Sit paramount the Graces; here inthron'd, <br>
Coelestial Venus, with divinest airs, <br>
Invites the soul to never-fading joy. <br>
Look then abroad through nature, to the range <br>
Of planets, suns, and adamantine spheres <br>
Wheeling unshaken through the void immense; <br>
And speak, o man! does this capacious scene <br>
With half that kindling majesty dilate <br>
Thy strong conception, as when Brutus rose  <br>
Refulgent from the stroke of C&aelig;sar's fate, <br>
Amid the croud of patriots; and his arm <br>
Aloft extending, like eternal Jove <br>
When guilt brings down the thunder, call'd aloud <br>
On Tully's name, and shook his crimson steel, <br>
And bade the father of his country, hail! <br>
For lo! the tyrant prostrate on the dust, <br>
And Rome again is free! Is aught so fair <br>
In all the dewy landscapes of the spring, <br>
In the bright eye of Hesper or the morn, <br>
In nature's fairest forms, is aught so fair <br>
As virtuous friendship? as the candid blush <br>
Of him who strives with fortune to be just? <br>
The graceful tear that streams for others woes? <br>
Or the mild majesty of private life, <br>
Where peace with ever-blooming olive crowns <br>
The gate; where honour's liberal hands effuse <br>
Unenvied treasures, and the snowy wings <br>
Of innocence and love protect the scene? <br>
Once more search, undismay'd, the dark profound <br>
Where nature works in secret; view the beds <br>
Of mineral treasure, and the eternal vault <br>
That bounds the hoary ocean; trace the forms <br>
Of atoms moving with incessant change <br>
Their elemental round; behold the seeds <br>
Of being, and the energy of life <br>
Kindling the mass with ever-active flame: <br>
Then to the secrets of the working mind <br>
Attentive turn; from dim oblivion call <br>
Her fleet, ideal band; and bid them, go! <br>
Break through time's barrier, and o'ertake the hour <br>
That saw the heavens created: then declare <br>
If aught were found in those external scenes <br>
To move thy wonder now. For what are all <br>
The forms which brute, unconscious matter wears, <br>
Greatness of bulk, or symmetry of parts? <br>
Not reaching to the heart, soon feeble grows <br>
The superficial impulse; dull their charms, <br>
And satiate soon, and pall the languid eye. <br>
Not so the moral species, nor the powers <br>
Of genius and design; the ambitious mind <br>
There sees herself: by these congenial forms <br>
Touch'd and awaken'd, with intenser act <br>
She bends each nerve, and meditates well-pleas'd <br>
Her features in the mirror. For of all <br>
The inhabitants of earth, to man alone <br>
Creative wisdom gave to lift his eye <br>
To truth's eternal measures; thence to frame <br>
The sacred laws of action and of will, <br>
Discerning justice from unequal deeds, <br>
And temperance from folly. <b>But beyond <br>
This energy of truth, whose dictates bind <br>
Assenting reason, the benignant sire, <br>
To deck the honour'd paths of just and good, <br>
Has added bright imagination's rays</b>: <br>
Where virtue, rising from the awful depth <br>
Of truth's mysterious bosom, doth forsake <br>
The unadorn'd condition of her birth; <br>
And dress'd by fancy in ten thousand hues, <br>
Assumes a various feature, to attract, <br>
With charms responsive to each gazer's eye, <br>
The hearts of men. Amid his rural walk, <br>
The ingenuous youth, whom solitude inspires <br>
With purest wishes, from the pensive shade <br>
Beholds her moving, like a virgin-muse <br>
That wakes her lyre to some indulgent theme <br>
Of harmony and wonder: while among <br>
The herd of servile minds, her strenuous form <br>
Indignant flashes on the patriot's eye, <br>
And through the rolls of memory appeals <br>
To ancient honour, or in act serene, <br>
Yet watchful, raises the majestic sword <br>
Of public power, from dark ambition's reach <br>
To guard the sacred volume of the laws. <br>
(pp. 35-40, Bk. I, ll. 464-566)","",Reading,Fetters,2011-06-13,2004-01-06 00:00:00 UTC,5366,2011-06-13 18:16:35 UTC,"","""But beyond / This energy of truth, whose dictates bind / Assenting reason, the benignant sire, / 
To deck the honour'd paths of just and good, / Has added bright imagination's rays.""",14417,Book I
"""Let those, whose arts to fatal paths betray,<br>
&nbsp; ""The soul with passion's gloom tempestuous blind,<br>
""And snatch from Reason's ken th'auspicious ray<br>
&nbsp; ""Truth darts from Heaven to guide th'exploring mind.<br>
(p. 15)","",Reading,"",,2011-06-25 03:52:06 UTC,6982,2011-06-25 03:52:06 UTC,"","""Let those, whose arts to fatal paths betray, / The soul with passion's gloom tempestuous blind, / And snatch from Reason's ken th'auspicious ray / Truth darts from Heaven to guide th'exploring mind.""",18815,""
"But here, Lorenzo, the delusion lies; <br>
That solar shadow, as it measures life, <br>
It life resembles too: Life speeds away <br>
From point to point, though seeming to stand still. <br>
The cunning fugitive is swift by stealth: <br>
Too subtle is the movement to be seen; <br>
Yet soon man's hour is up, and we are gone. <br>
<b>Warnings point out our danger; gnomons, time: <br>
As these are useless when the sun is set; <br>
So those, but when more glorious Reason shines. <br>
Reason should judge in all; in Reason's eye, <br>
That sedentary shadow travels hard</b>. <br>
But such our gravitation to the wrong, <br>
So prone our hearts to whisper what we wish, <br>
'Tis later with the wise than he's aware; <br>
A Wilmington goes slower than the sun: <br>
And all mankind mistake their time of day; <br>
E'en age itself. Fresh hopes are hourly sown <br>
In furrow'd brows. So gentle life's descent, <br>
We shut our eyes, and think it is a plain. <br>
We take fair days in Winter for the Spring; <br>
And turn our blessings into bane. Since oft <br>
Man must compute that age he cannot feel, <br>
He scarce believes he's older for his years. <br>
Thus, at life's latest eve, we keep in store <br>
One disappointment sure, to crown the rest,-- <br>
The disappointment of a promised hour.<br>
(ll. 420-446, p. 62 in CUP edition)","",Reading,Eye,,2013-06-05 21:11:17 UTC,7400,2013-06-05 21:11:17 UTC,"","""Warnings point out our danger; gnomons, time:  / As these are useless when the sun is set; / So those, but when more glorious Reason shines. / Reason should judge in all; in Reason's eye, / That sedentary shadow travels hard.""",20407,Night the Second
"Life makes the soul dependent on the dust; <br>
Death gives her wings to mount above the spheres. <br>
<b>Through chinks, styled organs, dim Life peeps at light; <br>
Death bursts the' involving cloud, and all is day; <br>
All eye, all ear, the disembodied power</b>. <br>
Death has feign'd evils Nature shall not feel <br>
Life, ills substantial, Wisdom cannot shun. <br>
Is not the mighty mind, that son of heaven, <br>
By tyrant Life dethroned, imprison'd, pain'd? <br>
By Death enlarged, ennobled, deified? <br>
Death but entombs the body; Life, the soul. <br>
(ll. 448-458, pp. 84-5)","",Reading,Eye,,2013-06-06 14:17:13 UTC,7401,2013-06-06 14:17:35 UTC,"","""Through chinks, styled organs, dim Life peeps at light; / Death bursts the' involving cloud, and all is day; / All eye, all ear, the disembodied power.""",20429,Night the Third
"Night is fair Virtue's immemorial friend; <br>
The conscious Moon, through every distant age, <br>
Has held a lamp to Wisdom, and let fall <br>
On Contemplation's eye her purging ray. <br>
The famed Athenian, he who woo'd from heaven <br>
Philosophy the fair, to dwell with men, <br>
And form their manners, not inflame their pride,--<br>
While o'er his head, as fearful to molest <br>
His labouring mind, the stars in silence slide, <br>
And seem all gazing on their future guest, <br>
See him soliciting his ardent suit <br>
In private audience: all the live-long night, <br>
Rigid in thought, and motionless, he stands; <br>
Nor quits his theme or posture till the sun <br>
(Rude drunkard! rising rosy from the main) <br>
Disturbs his nobler intellectual beam, <br>
And gives him to the tumult of the world. <br>
Hail, precious moments, stolen from the black waste <br>
Of murder'd Time! auspicious Midnight, hail! <br>
The world excluded, every passion hush'd, <br>
And open'd a calm intercourse with Heaven, <br>
Here the soul sits in council; ponders past, <br>
Predestines future action; sees, not feels, <br>
Tumultuous life, and reasons with the storm; <br>
All her lies answers, and thinks down her charms. <br>
(ll. 177-201, pp. 121-2 in CUP edition)","",Reading,Eye,,2013-06-10 19:29:10 UTC,7407,2013-06-10 19:29:10 UTC,"","""Night is fair Virtue's immemorial friend; / The conscious Moon, through every distant age,/ Has held a lamp to Wisdom, and let fall / On Contemplation's eye her purging ray.""",20479,Night the Fifth
"But Wisdom smiles when humbled mortals weep. <br>
When Sorrow wounds the breast, as ploughs the glebe, <br>
And hearts obdurate feel her softening shower; <br>
Her seed celestial, then, glad Wisdom sows; <br>
Her golden harvest triumphs in the soil. <br>
If so, Narcissa ! welcome my Relapse: <br>
I'll raise a tax on my calamity, <br>
And reap rich compensation from my pain. <br>
<b>I'll range the plenteous intellectual field; <br>
And gather every thought of sovereign power, <br>
To chase the moral maladies of man; <br>
Thoughts which may bear transplanting to the skies, <br>
Though natives of this coarse penurious soil; <br>
Nor wholly wither there, where seraphs sing, <br>
Refined, exalted, not annull'd, in heaven: <br>
Reason, the sun that gives them birth, the same <br>
In either clime, though more illustrious there</b>. <br>
These, choicely cull'd, and elegantly ranged, <br>
Shall form a garland for Narcissa 's tomb; <br>
And, peradventure, of no fading flowers. <br>
(ll. 274-293, p. 124 in CUP edition)","",Reading,"",,2013-06-10 19:53:16 UTC,7407,2013-06-10 19:53:16 UTC,"","""I'll range the plenteous intellectual field; / And gather every thought of sovereign power, / To chase the moral maladies of man; / Thoughts which may bear transplanting to the skies, / Though natives of this coarse penurious soil; / Nor wholly wither there, where seraphs sing, / Refined, exalted, not annull'd, in heaven: / Reason, the sun that gives them birth, the same / In either clime, though more illustrious there.""",20491,Night the Fifth
"AND let th' aspiring Youth beware of Love,<br>
And shun th' enchanting Glance, for 'tis too late<br>
When on his Heart the Torrent Softness pours.<br>
Then Interest sinks to Dirt, and distant Fame<br>
Dissolves in Air away. While the fond Soul<br>
Is wrapt in Dreams of Ecstacy, and Bliss;<br>
Still paints th' illusive Form, the kindling Grace,<br>
Th' alluring Smile, the full aethereal Eye<br>
Effusing Heaven; and listens ardent still<br>
To the small Voice, where Harmony and Wit,<br>
A modest, melting, mingled Sweetness, flow.<!--Page 49--><br>
No sooner is the fair Idea form'd,<br>
And Contemplation fixes on the Theme,<br>
Than from his own Creation wild He flies,<br>
Sick of a Shadow. Absence comes apace,<br>
And shoots his every Pang into his Breast.<br>
'Tis nought but Gloom around. The darken'd Sun<br>
Loses his Light. The rosy-bosom'd <em>Spring</em><br>
To weeping Fancy pines; and yon bright Arch<br>
Of Heaven low-bends into a dusky Vault.<br>
All Nature fades extinct; and She alone<br>
Heard, felt, and seen, possesses every Thought,<br>
Fills every Sense, and pants in every Vein.<br>
Books are but formal Dulness, tedious Friends,<br>
And sad amid the Social Band he sits,<br>
Lonely, and inattentive. From the Tongue<br>
Th' unfinish'd Period falls: while, born away<br>
On swelling Thought, his wafted Spirit flies<br>
To the dear Bosom of his absent Fair;<br>
And leaves the Semblance of a Lover, fix'd<br>
In melancholy Site, with Head declin'd,<!--Page 50--><br>
And Love-dejected Eyes. Sudden he starts,<br>
Shook from his tender Trance, and restless runs<br>
To glimmering Shades, and sympathetic Glooms,<br>
Where the dun Umbrage o'er the falling Stream<br>
Romantic hangs; there thro' the pensive Dusk<br>
Strays, in Heart-thrilling Meditation lost,<br>
Indulging all to Love: or on the Bank<br>
Thrown, amid drooping Lillies, swells the Breeze<br>
With Sighs unceasing, and the Brook with Tears.<br>
Thus in soft Anguish he consumes the Day;<br>
Nor quits his deep Retirement, till the Moon<br>
Peeps thro' the Chambers of the fleecy East,<br>
Enlighten'd by Degrees, and in her Train<br>
Leads on the gentle Hours; then forth He walks,<br>
Beneath the trembling Languish of her Beams,<br>
With soften'd Soul, and wooes the Bird of Eve<br>
To mingle Woes with his: or while the World,<br>
And all the Sons of Care lie hush'd in Sleep,<br>
Associates with the Mid-night Shadows drear,<br>
And, sighing to the lonely Taper, pours<!--Page 51--><br>
His sweetly-tortur'd Heart into the Page<br>
Meant for the moving Messenger of Love.<br>
But ah how faint, how meaningless, and poor<br>
To what his Passion swells! which bursts the Bounds<br>
Of every Eloquence, and asks for Looks,<br>
Where Fondness flows on Fondness, Love on Love;<br>
Entwisting Beams with Her's, and speaking more<br>
Than ever charm'd, ecstatic Poet sigh'd<br>
To listening Beauty, bright with conscious Smiles,<br>
And graceful Vanity. But if on Bed<br>
Delirious flung, Sleep from his Pillow flies.<br>
All Night he tosses, nor the balmy Power<br>
In any Posture finds; 'till the grey Morn<br>
Lifts her pale Lustre on the paler Wretch,<br>
Exanimate by Love: and then perhaps<br>
Exhausted Nature sinks a-while to Rest,<br>
Still interrupted by disorder'd Dreams,<br>
That o'er the sick Imagination rise,<br>
And in black Colours paint the mimic Scene.<br>
Oft with the Charmer of his Soul he talks;<!--Page 52--><br>
Sometimes in Crowds distrest; or if retir'd<br>
To secret-winding, Flower-inwoven Bowers,<br>
Far from the dull Impertinence of Man,<br>
Just as He kneeling all his former Cares<br>
Begins to lose in vast oblivious Love,<br>
Snatch'd from her yielded Hand, he knows not how,<br>
Thro' Forests huge, and long untravel'd Heaths<br>
With Desolation brown, he wanders waste,<br>
In Night and Tempest wrapt; or shrinks aghast,<br>
Back, from the bending Precipice; or wades<br>
The turbid Stream below, and strives to reach<br>
The farther Shore, where succourless, and sad,<br>
His Dearer Life extends her beckoning Arms,<br>
But strives in vain, born by th' outragious Flood<br>
To Distance down, he rides the ridgy Wave,<br>
Or whelm'd beneath the boiling Eddy sinks.<br>
Then a weak, wailing, lamentable Cry<br>
Is heard, and all in Tears he wakes, again<br>
To tread the Circle of revolving Woe.<br>
These are the charming Agonies of Love,<!--Page 53--><br>
 Whose Misery delights. But thro' the Heart<br>
Should Jealousy it's Venom once diffuse,<br>
'Tis then delightful Misery no more,<br>
But Agony unmixt, incessant Rage,<br>
Corroding every Thought, and blasting all<br>
The Paradise of Love. Ye Fairy Prospects then,<br>
Ye Beds of Roses, and ye Bowers of Joy,<br>
Farewell! Ye Gleamings of departing Peace,<br>
Shine out your last! <b>The yellow-tinging Plague<br>
Internal Vision taints, and in a Night<br>
Of livid Gloom Imagination wraps</b>.<br>
Ay then, instead of Love-enliven'd Cheeks,<br>
Of Sunny Features, and of ardent Eyes<br>
With flowing Rapture bright, dark Looks succeed,<br>
Suffus'd, and glaring with untender Fire,<br>
A clouded Aspect, and a burning Cheek,<br>
Where the whole poison'd Soul, malignant, fits,<br>
And frightens Love away. Ten thousand Fears,<br>
Invented wild, ten thousand frantic Views<br>
Of horrid Rivals, hanging on the Charms<!--Page 54--><br>
 For which he melts in Fondness, eat him up<br>
With fervent Anguish, and consuming Pine.<br>
In vain Reproaches lend their idle Aid,<br>
Deceitful Pride, and Resolution frail,<br>
Giving a Moment's Ease. Reflection pours,<br>
Afresh, her Beauties on his busy Thought,<br>
Her first Endearments, twining round the Soul,<br>
With all the Witchcraft of ensnaring Love.<br>
Strait the fierce Storm involves his Mind anew,<br>
Flames thro' the Nerves, and boils along the Veins;<br>
While anxious Doubt distracts the tortur'd Heart;<br>
For even the sad Assurance of his Fears<br>
Were Heaven to what he feels. Thus the warm Youth,<br>
Whom Love deludes into his thorny Wilds,<br>
Thro' flowery-tempting Paths, or leads a Life<br>
Of feavor'd Rapture, or of cruel Care;<br>
His brightest Aims extinguish'd all, and all<br>
His lively Moments running down to Waste.<br>
(pp. 48-54)","",Reading,"",,2013-06-20 19:52:04 UTC,4393,2013-06-20 19:52:04 UTC,"","""Ye Fairy Prospects then, / Ye Beds of Roses, and ye Bowers of Joy, / Farewell! Ye Gleamings of departing Peace, / Shine out your last! The yellow-tinging Plague / Internal Vision taints, and in a Night / Of livid Gloom Imagination wraps.""",21062,""
"[...] <b>Beware of Self-deceit, that wily cheat,<br>
Which blinds bright Intellect with vain Conceit;<br>
Conceit sees Nothing in its real Light,<br>
All Things alike delude its cheated Sight.</b><br>
If not with Prejudice, and Passion blind,<br>
In Reason's Glass, you will your Error find.<br>
Search the Recesses of the human Soul,<br>
Mark there, what secret Springs her Acts controul; <!--page 85--><br>
What near Resemblance, Vice to Virtue bears,<br>
How deep Ambition, mask'd in patriot Cares,<br>
Of public Spirit, the Appearance wears. [...]<br>
(pp. 84-5)","",ECCO,"",,2013-10-28 19:22:13 UTC,7743,2013-10-28 19:22:13 UTC,"","""Beware of Self-deceit, that wily cheat, / Which blinds bright Intellect with vain Conceit; / Conceit sees Nothing in its real Light, / All Things alike delude its cheated Sight.""",23112,""
