work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
3633,"<b>The composition of all poems is or ought to be of wit, and wit in the poet, or wit writing (if you will give me leave to use a school distinction), is no other than the faculty of imagination in the writer, which, like a nimble spaniel, beats over and ranges through the field of memory, till it springs the quarry it hunted after; or, without metaphor, which searches over all the memory for the species or ideas of those things which it designs to represent</b>. Wit written, is that which is well defined the happy result of thought, or product of that imagination. But to proceed from wit in the general notion of it to the proper wit of an heroic or historical poem, I judge it chiefly to consist in the delightful imaging of persons, actions, passions, or things.'Tis not the jerk or sting of an epigram, nor the seeming contradiction of a poor antithesis (the delight of an ill-judging audience in a play of rhyme), nor the jingle of a more poor paranomasia: neither is it so much the morality of a grave sentence, affected by Lucan, but more sparingly used by Virgil; but it is some lively and apt description, dressed in such colours of speech, that it sets before youre eyes the absent object as perfectly and more delightfully than nature. so then, the first happiness of the poet's imagination is properly invention, or finding of the thought; the second is fancy or the variation, driving or moulding of that thought, as the judgement represents it proper to the subject; the third is elocution, or that art of clothing and adorning that thought so found and varied, in apt, significant, and sounding words: the quickness of the imagination is seen in the invention, the fertility in the fancy, and the accuracy in the expression.  For the two first of these Ovid is famous amongst the poets, for the latter Virgil. Ovid images more often the movements and affections of the mind, either combating between two contrary passions, or extremely discomposed by one: his words therefore are the least part of his care, for he pictures nature in disorder, with which the study and choice of words is inconsistent. This is the proper wit of dialogue or discourse, and consequently, of the drama, where all that is said is to be supposed the effect of sudden thought; which, though it excludes not the quickness of wit in repartees, yet admits not a too curious election of words, too frequent allusions, or use of tropes, or, in fine, anything that shows remoteness of thought, or labour in the writer. On the other side, Virgil speaks not so often to us in the person of another, like Ovid, but in his own; he relates almost all things as from himself, and thereby gains more liberty than the other to express his thoughts with all the graces of elocution, to write more figuratively, and to confess as well the labour as the force of his imagination.<BR>
(pp. 26-7 in Walker's edition) ","""The composition of all poems is or ought to be of wit, and wit in the poet, or wit writing (if you will give me leave to use a school distinction), is no other than the faculty of imagination in the writer, which, like a nimble spaniel, beats over and ranges through the field of memory, till it springs the quarry it hunted after; or, without metaphor, which searches over all the memory for the species or ideas of those things which it designs to represent.""","",2004-01-26 00:00:00 UTC,2012-01-28,2012-01-28 20:00:55 UTC,"","&bull;Dryden calls it a metaphor, but it looks like a simile to me! META-METAPHORICAL.<br>
2008-12-03",9431,"","Reading. Found again in Margaret Doody's <u>The Daring Muse: Augustan Poetry Reconsidered</u> (Cambridge: CUP, 1985), 8. And again, Martin Kallich, ""The Association of Ideas and Critical Theory: Hobbes, Locke, and Addison"" <u>ELH</u> 12:4 (1945): 295n.
"
3688,"<b>A Weak mind complains before it is overtaken with evil, and as Birds are affrighted with the noise of the Sling, so the infirm soul anticipates its troubles by its own fearful apprehensions, and falls under them before they are yet arrived</b>. But what greater madness is there, than to be tormented with futurities, and not so much to reserve our selves to miseries against they come, as to invite and hasten them towards us of our own accord? The best remedy against this tottering state of the soul, is a good and clear Conscience; which if a man want, he will tremble in the midst of all his armed guards<br>
(p. 437)","""A Weak mind complains before it is overtaken with evil, and as Birds are affrighted with the noise of the Sling, so the infirm soul anticipates its troubles by its own fearful apprehensions, and falls under them before they are yet arrived.""","",2004-03-24 00:00:00 UTC,2009-07-31,2014-02-05 14:54:43 UTC,"","",9553,"","searching ""soliloquy"" in EEBO"
3866,"Reader,<BR><BR>I here put into thy Hands, what has been the diversion of some of my idle and heavy Hours: If it has the good luck to prove so of any of thine, and thou hast half so much Pleasure in reading, as I had in writing it, thou wilt as little think thy Money, as I do my Pains, ill bestowed. Mistake not this, for Commendation of my Work; nor conclude, because I was pleased with the doing of it, that therefore I am fondly taken with it now it is done. He that hawks at larks and Sparrows, has no less Sport, though a much less considerable Quarry, than he that flies at nobler Game: And he is little acquainted with the Subject of this Treatise, the UNDERSTANDING, who does not know that as it is the most elevated Faculty of the Soul, so it is employed with a greater, and more constant Delight than any of the other. <b>Its searches after Truth, are a sort of Hawking and Hunting, wherein the very pursuit makes a great part of the Pleasure. </b>Every step the Mind takes in its Progress towards Knowledge, makes some Discovery, which is not only new, but the best too, for the time at least. <BR>(Epistle to the Reader, p. 6)","The Understanding's ""searches after Truth, are a sort of Hawking and Hunting, wherein the very pursuit makes a great part of the Pleasure""","",2003-09-04 00:00:00 UTC,,2009-09-14 19:34:34 UTC,The Epistle to the Reader (Opening Epistle),"&bull;Note the Lockean qualification: ""a sort of."" Is this a personification? (A kind of ""as it were."")",9920,Beasts,Reading Nidditch's edition of Locke's <u>Essay</u>
3866,"But yet, I cannot but think, there is some small dull Perception, whereby they are distinguished from perfect Insensibility. And that this may be so, we have plain instances, even in Mankind it self. Take one, in whom decrepid old Age has blotted out the Memory of his past Knowledge, and clearly wiped out the <i>Ideas</i> his Mind was formerly stored with; and has, by destroying his Sight, Hearing, and Smell quite, and his Taste to a great degree, stopp'd up almost all the Passages for new ones to enter; or, if there be some Inlets yet half open, the Impressions made are scarce perceived, or not at all retained. <b>How far such an one (notwithstanding all that is boasted of innate Principles) is in his Knowledge, and intellectual Faculties, above the Condition of a Cockle, or an Oyster, I leave to be considered</b>. And if a Man had passed Sixty Years in such a State, as 'tis possible he might, as well as three Days, I wonder what difference there would have been, in any intellectual Perfections, between him, and the lowest degree of Animals.<BR>(II.ix.10)","""How far such an one [one in whom ""decrepid old Age"" has blotted out Memory] (notwithstanding all that is boasted of innate Principles) is in his Knowledge, and intellectual Faculties, above the Condition of a Cockle, or an Oyster, I leave to be considered.""","",2003-09-15 00:00:00 UTC,2004-02-16,2013-06-11 16:23:44 UTC,II.ix.10,Perception as an inlet: Man as oyster,9957,Animals,Reading
3866,"First; all the simple ideas we have, are confined (as I have shown) to those we receive from corporeal objects by sensation, and from the operations of our own minds as the objects of reflection. But how much these few and narrow inlets are disproportionate to the vast whole extent of all beings, will not be hard to persuade those, who are not so foolish as to think their span the measure of all things. What other simple ideas it is possible the creatures in other parts of the universe may have, by the assistance of senses and faculties more, or perfecter, than we have, or different from ours, it is not for us to determine. But to say, or think there are no such, because we conceive nothing of them, is no better an argument, than if a blind man should be positive in it, that there was no such thing as sight and colours, because he had no manner of idea of any such thing, nor could by any means frame to himself any notions about seeing. <b>The ignorance and darkness that is in us, no more hinders nor confines the knowledge that is in others, than the blindness of a mole is an argument against the quicksightedness of an eagle</b>. He that will consider the infinite power, wisdom, and goodness of the Creator of all things, will find reason to think it was not all laid out upon so inconsiderable, mean, and impotent a creature as he will find man to be; who, in all probability, is one of the lowest of all intellectual beings. What faculties therefore other species of creatures have, to penetrate into the nature and inmost constitutions of things; what ideas they may receive of them, far different from ours; we know not. This we know, and certainly find, that we want several other views of them, besides those we have, to make discoveries of them more perfect. And we may be convinced that the ideas we can attain to by our faculties, are very disproportionate to things themselves, when a positive, clear, distinct one of substance itself, which is the foundation of all the rest, is concealed from us. But want of ideas of this kind being a part, as well as cause of our ignorance, cannot be described. Only this, I think, I may confidently say of it, that the intellectual and sensible world are in this perfectly alike; that that part, which we see of either of them, holds no proportion with what we see not; and whatsoever we can reach with our eyes, or our thoughts of either of them, is but a point, almost nothing in comparison of the rest.","""The ignorance and darkness that is in us, no more hinders nor confines the knowledge that is in others, than the blindness of a mole is an argument against the quicksightedness of an eagle""",Interiority,2006-05-22 00:00:00 UTC,,2009-09-14 19:34:39 UTC,IV.iii.23,"",10014,Beasts,"Searching ""mole"" in Past Masters"
3617,"2. Against <em>a doubting conscience</em> a man may not work but against a <em>scrupulous</em> he may. <b>For a <em>scrupulous</em> conscience does not take away the proper determination of the understanding; but it is like a Woman handling of a Frog or a Chicken, which, all their friends tell them, can do them no hurt, and they are convinced in reason that they cannot, they believe it and know it ; and yet when they take the little creature into their hands, they shreek, and sometimes hold fast, and find their fears confuted, and sometimes they let go, and find their reason useless</b>.<br>
(p. 160)","""For a <em>scrupulous</em> conscience does not take away the proper determination of the understanding; but it is like a Woman handling of a Frog or a Chicken, which, all their friends tell them, can do them no hurt, and they are convinced in reason that they cannot, they believe it and know it ; and yet when they take the little creature into their hands, they shreek, and sometimes hold fast, and find their fears confuted, and sometimes they let go, and find their reason useless.""","",2010-01-13 20:37:45 UTC,,2010-01-13 20:38:13 UTC,"Book I, Chapter 6, Rule II","",17674,"","Whitman, James Q. <u>The origins of reasonable doubt: theological roots of the criminal trial</u>. Yale UP, 2008. p. 179. &lt;<a href=""http://books.google.com/books?id=6jFWR6CfA-4C"">Link to Google Books</a>&gt;
"
7102,"<em>Mortification of our lusts and passions</em>, tho, like <em>repentance</em>, it has something in it that is troublesome, yet nothing that is unreasonable, or really to our prejudice. If we give way to our Passions, we do but gratify our selves for the present, in order to our future disquiet; but if we resist and conquer them, we lay the foundation of perpetual peace and tranquillity in our minds. <b>If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts</b>. For the more we gratify our lusts, the more craving they will be, and the more impatient of denial. <em>Crescit indulgens sibi dirus hydrops</em>, every lust is a kind of hydropick distemper, and the more we drink the more we shall thirst. So that by retrenching our inordinate desires we do not rob ourselves of any true pleasure, but only prevent the pain and trouble of farther dissatisfaction.<br>
(p. 72; cf. pp. 219-220 in 1694 edition)","""If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts.""","",2011-09-27 03:05:02 UTC,,2014-01-22 16:01:14 UTC,Sermon VI.,"",19208,Beasts and Court,Reading
7124,"But before I come to speak to these <em>Two</em> particulars, I shall take notice of the description which the Apostle here makes, of the change from a state of Sin and Vice to a state of Holiness and Virtue. <em>But now being made free from sin, and become the servants of God</em>; intimating that the state of Sin is a state of Servitude and Slavery, from which Repentence and the change which is thereby made does set us free; <em>But now being made free from sin</em>. <b>And so our Saviour tells us, that <em>whosoever committeth sin is the Servant of sin</em>; and this is the vilest and hardest Slavery in the World, because it is the Servitude of the Soul, the best and noblest part of our selves; 'tis the subjection of our Reason, which ought to rule and bear Sway over the inferiour Faculties, to our sensual Appetites and brutish Passions; which is as uncomely a sight, as <em>to see Beggars ride on Horse-back, and Princes walk on foot</em></b>. And as Inferiour Persons, when they are advanced to Power, are strangely Insolent and Tyrannical towards those that are subject to them; so the Lusts and Passions of men, when they once get the Command of them, are the most domineering Tyrants in the World; and there is no such Slave as a Man that is subject to his Appetite and Lust, that is under the Power of irregular Passions and vicious Inclinations, which transport and hurry him to the vilest and most unreasonable things. For a wicked Man is a Slave to as many Masters as he hath Passions and Vices; and they are very imperious and exacting, and the more he yields to them, the more they grow upon him, and exercise the greater Tyranny over him: and being subject to so many Masters, the poor Slave is continually divided and distracted between their contrary Commands and Impositions; one Passion hurries him one way, and another as violently drives him another; one Lust commands him upon such a Service, and another it may be at the same time calls him to another Work. His Pride and Ambition bids him spend and lay it out, whilst his Covetousness holds his Hand fast closed; so that he knows not many times how to dispose of himself or what to do, he must displease some of his Masters, and what Inclination soever he contradicts, he certainly displeaseth himself.<br>
(II, pp. 52-3; cf. 227-9 in 1700 ed.)","""And so our Saviour tells us, that 'whosoever committeth sin is the Servant of sin'; and this is the vilest and hardest Slavery in the World, because it is the Servitude of the Soul, the best and noblest part of our selves; 'tis the subjection of our Reason, which ought to rule and bear Sway over the inferiour Faculties, to our sensual Appetites and brutish Passions; which is as uncomely a sight, as to see Beggars ride on Horse-back, and Princes walk on foot.""","",2011-10-28 19:07:24 UTC,,2014-01-22 16:24:04 UTC,"","",19306,Fetters,Searching in Google Books
7256,"I Was not a little surpriz'd at the length of your <em>Second Letter</em>, considering the shortness of the Answer contained in it: But it put me in mind of the Springs of <em>Modená</em> mention'd by <em>Ramazzini</em>, which rise up with such a plenty of Water upon opening a Passage, that the Undertaker is afraid of being overwhelm'd by it. I see how dangerous it is to give occasion to a Person of such a fruitfull Invention to write; for <em>Letters</em> become <em>Books</em>, and small Books will soon rise to great Volumes, if no way be found to give a Check to such an <em>Ebullition</em> of Thoughts, as some Men find within themselves. <b>I was apt to think the best way were, to let Nature spend it self; and although those who <em>write out of their own Thoughts</em> do it with as much Ease and Pleasure as a Spider spins his Web; yet the World soon grows weary of Controversies, especially when they are about Personal Matters</b>: Which made me wonder that one who understands the World so well, should spend above fifty <em>Pages</em> of <em>a Letter</em> in renewing and enlarging a <em>Complaint</em> wholly concerning himself. Suppose I had <em>born</em> a little <em>too hard upon you</em> in joyning <em>your Words</em> and <em>anothers Intentions</em> together; had it not been an easie and effectual way of clearing your self, to have declared to the World, that you owned the D<em>octrine of the Trinity</em>, as it hath been Received in the Christian Church, and is by ours in the <em>Creeds and Articles of Religion?</em> This had stopt the Mouths of the Clamorous, and had removed the Suspicions of the Doubtfull, and would have given full Satisfaction to all reasonable Men. But when you so carefully avoid doing this, all other Arts and Evasions do but leave the Matter more suspicious among the most Intelligent and Impartial Readers. This I mention, not that you need be afraid of the <em>Inquisition</em>, or that I intend to charge you with Heresie in denying <em>the Trinity</em>; but my present Design is to shew, That your Mind is so intangled and set fast by your <em>Notion of Ideas</em>, that you know not what to make of the Doctrines of the <em>Trinity</em> and <em>Incarnation</em>; because you can have no <em>Idea</em> of <em>One Nature</em> and <em>three Persons</em>, nor of <em>two Natures</em> and <em>one Person</em>; as will fully appear afterwards. And therefore, out of regard to Publick Service, in order to the preventing a growing Mischief, I shall endeavour to lay open the ill Consequences of your Way of <em>Ideas</em> with respect to the <em>Articles of the Christian Faith</em>.<br>
(pp. 3-5)","""I was apt to think the best way were, to let Nature spend it self; and although those who write out of their own Thoughts do it with as much Ease and Pleasure as a Spider spins his Web; yet the World soon grows weary of Controversies, especially when they are about Personal Matters.""","",2012-05-11 15:59:19 UTC,,2012-05-11 15:59:19 UTC,"","",19769,Beasts,"Reading Irvin Ehrenpreis, <u>Swift: The Man, His Works, and the Age</u>, 2 vols. (1962, reprinted Harvard UP, 1983), I, 234."
3949,"<b>THERE is no body who has consider'd ever so little the nature of the sensible part, the Soul or Mind, but knows that in the same manner as without action, motion and employment, the Body languishes and is oppress'd, its Nourishment grows the matter and food of Disease, the Spirits unconsum'd help to consume the Body, and Nature as it were preys upon it self</b>; so also that sensible and living part, the <em>Soul</em> or <em>Mind</em>, wanting its proper and natural exercise, is burden'd, and diseas'd; and its Thoughts and Passions being unnaturally witheld from their due Objects, turn against it self, and create the highest impatience. For the Mind or Soul, which more than the Body requires agitation and exercise, cannot be but in a state of Feeling or Passion, of some kind, and under some certain Affection or other: if not under such Affection as may fitly employ it in proportionable and fit subject; yet however under such as will make it a burden, disease and torment to it self.<br>
(p. 140 in 1699 edition)","""There is no body who has consider'd ever so little the nature of the sensible part, the Soul or Mind, but knows that in the same manner as without action, motion and employment, the Body languishes and is oppress'd, its Nourishment grows the matter and food of Disease, the Spirits unconsum'd help to consume the Body, and Nature as it were preys upon it self.""","",2013-11-23 16:11:55 UTC,,2013-11-23 16:14:58 UTC,"","Text from EEBO. Note later publication is more vivid: ""the Spirits, unimploy'd abroad, help to consume the Parts within; and Nature, as it were, preys upon her-self"" (213) in Klein's edition.",23307,Animals,Reading
