theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:38:38 UTC,"Searching ""mind"" and ""law"" in HDIS (Drama)",5032,"LORD FLIMNAP<BR><b>Let low-bred Minds be curb'd by Laws and Rules,<BR> Our higher Spirit leaps the Bounds of Fools;</b><BR> No Law or Custom shall to us say nay;<BR> We scorn Restriction--<i>Viv&egrave; la Libert&eacute;</i>.<BR>",,13525,Scene 1,2005-04-25 00:00:00 UTC,"""Let low-bred Minds be curb'd by Laws and Rules, / Our higher Spirit leaps the Bounds of Fools""",Court,""
"",2018-05-09 14:19:32 UTC,"Searching ""clock"" and ""soul"" in HDIS (Drama)",5044,"NIGHTSHADE<br>
I assure your Worship--'tis no such thing--I was never the man that ever designed to give offenc. --no--no--'tis <i>no such thing</i>--as I was minding my business--and the gentleman there was passing by--<b>I only told him civilly, <i>Past three o'clock and a cloudy morning</i>!--<br>
<br>
[<i>singing</i>]<br>
<br>
--when, heyday! says he, (there he stands, let 'en deny it if he can) and coming up to me--what have we here?-- a human Clock!--a very odd kind of Repeater upon my soul!--one of the hours 'egad strolling about, in a masquerading habit!</b>--Past three!-- come--come--quickly--how many minutes!-- Hoh! hoh! I see you want a minute-hand to your dial-plate!--with that up goes my gentleman's cane! and truly he play'd the Seconds pretty handsomely. --Well--in the scuffle--off goes this fur-cap of mine (the worse luck for me!) for now an odd thought coming across his Worship's head--I suppose by this time, says he again, 'tis pretty near upon the Stroke of Four--come, friend--I'll assist you--I'll strike, and you shall count--reckon--reckon--you son of a whore!--there's One!--there's Two--so he gave me four more knocks, before he took his leave of me--and I was under a terrible apprehension--his Honour would have staid to have play'd the Chimes-- but it was very fortunate for me--he happened not to think of it.--",,13549,"",2006-11-16 00:00:00 UTC,"""I only told him civilly, <i>Past three o'clock and a cloudy morning</i>!-- [...] --when, heyday! says he, (there he stands, let 'en deny it if he can) and coming up to me--what have we here?-- a human Clock!--a very odd kind of Repeater upon my soul!--one of the hours 'egad strolling about, in a masquerading habit!""","",&bull;Not actually a metaphor of mind.
"",2009-09-14 19:38:49 UTC,"Searching ""coin"" and ""soul"" in HDIS (Poetry)",5075,"AULUS DIDIUS<BR>with Romans.<BR>This is the secret centre of the isle:<BR> Here, Romans, pause, and let the eye of wonder<BR> Gaze on the solemn scene: behold yon oak,<BR> How stern he frowns, and with his broad brown arms<BR> Chills the pale plain beneath him: mark yon altar,<BR> The dark stream brawling round its rugged base,<BR> These cliffs, these yawning caverns, this wide circus,<BR> Skirted with unhewn stone: they awe my soul,<BR> As if the very Genius of the place<BR> Himself appear'd, and with terrific tread<BR> Stalk'd through his drear domain. And yet, my friends,<BR><b> (If shapes like his be but the fancy's coinage)</b><BR> Surely there is a hidden power, that reigns<BR> 'Mid the lone majesty of untam'd nature,<BR> Controlling sober reason; tell me else,<BR> Why do these haunts of barb'rous superstition<BR> O'ercome me thus? I scorn them, yet they awe me.<BR> Call forth the British princes; in this gloom<BR> I mean to school them to our enterprise.",,13613,"",2005-04-14 00:00:00 UTC,"""(If shapes like his be but the fancy's coinage)""",Coinage,""
"",2009-09-14 19:38:49 UTC,"Searching ""soul"" and ""alloy"" in HDIS (Poetry); found again ""passion""",5075,"ARVIRAGUS.<BR>From his soul that son doth thank ye,<BR> Blessing the wisdom, that preserves his father<BR> Thus to the last. Oh if the fav'ring gods<BR> Direct this arm, if their high will permit<BR> I pour a prosperous vengeance on the foe,<BR> I ask for life no longer, than to crown<BR> The valiant task. <b>Steel then, ye Powers of heav'n,<BR> Steel my firm soul with your own fortitude,<BR> Free from alloy of passion.</b> Give me courage,<BR> That knows not rage; revenge, that knows not malice;<BR> Let me not thirst for carnage, but for conquest:<BR> And conquest gain'd, sleep vengeance in my breast,<BR> Ere in its sheath my sword.",,13615,"",2005-04-14 00:00:00 UTC,"""Steel then, ye Powers of heav'n, / Steel my firm soul with your own fortitude, / Free from alloy of passion.""",Metal,&bull;I've included twice: Steel and Alloy
"",2013-06-28 16:38:26 UTC,C-H Lion,7492,"<em>Manet</em> LADY RANDOLPH.<br>
There burst the smother'd flame! <br>
O! thou all righteous and eternal King! <br>
Who father of the fatherless art call'd, <br>
Protect my son!---<b>Thy inspiration, Lord! <br>
Hath fill'd his bosom with that sacred fire, <br>
Which in the breasts of his forefathers burn'd</b>: <!--Page 53--> <br>
Set him on high like them, that he may shine <br>
The star and glory of his native land! <br>
Then let the minister of death descend, <br>
And bear my willing spirit to its place. <br>
Yonder they come. How do bad women find <br>
Unchanging aspects to conceal their guilt? <br>
When I, by reason, and by justice urg'd, <br>
Full hardly can dissemble with these men <br>
In nature's pious cause. <br>
(Act IV, pp. 52-3)",,21283,Act IV,2013-06-28 16:38:26 UTC,"""Thy inspiration, Lord! / Hath fill'd his bosom with that sacred fire, / Which in the breasts of his forefathers burn'd.""","",""
"",2013-06-28 16:39:45 UTC,C-H Lion,7492,"NORVAL.<br>
Nay, my good Lord, tho' I revere you much, <br>
My cause I plead not, nor demand your judgment. <br>
I blush to speak; I will not, cannot speak <br>
Th'opprobrious words that I from him have borne. <br>
To the liege lord of my dear native land <br>
I owe a subject's homage; but even him <br>
And his high arbitration I'd reject. <br>
<b>Within my bosom reigns another lord; <br>
Honour, sole judge and umpire of itself.</b> <br>
If my free speech offend you, noble Randolph , <br>
Revoke your favours, and let Norval go <br>
Hence as he came, alone, but not dishonour'd. <br>
(Act IV, p. 59)",,21284,Act IV,2013-06-28 16:39:45 UTC,"""Within my bosom reigns another lord;  / Honour, sole judge and umpire of itself.""",Court,""
"",2014-06-30 20:07:57 UTC,Searching in C-H Lion; confirmed in ECCO.,7492,"LADY RANDOLPH.<br>
<b>Sad fear and melancholy still divide <br>
The empire of my breast with hope and joy</b>. <br>
Now hear what I advise.<br>
(Act V, p. 55)",,21285,Act V,2013-06-28 16:41:20 UTC,"""Sad fear and melancholy still divide / The empire of my breast with hope and joy.""",Empire,"USE IN ENTRY. A play about Scotland, early reference to ""ideal line"" drawn by fancy that divides England from Scotland. <br>
Said p. 65 (AER Checked and found it on 55: my mistake?)."
"",2013-06-28 16:42:09 UTC,C-H Lion,7492,"DOUGLAS.<br>
And leave you here? <br>
No: to the castle let us go together, <!--Page 66--><br>
Call up the antient servants of your house, <br>
Who in their youth did eat your father's bread. <br>
Then tell them loudly that I am your son. <br>
<b>If in the breasts of men one spark remains <br>
Of sacred love, fidelity, or pity, <br>
Some in your cause will arm</b>. I ask but few <br>
To drive those spoilers from my father's house.<br>
(Act V, pp. 65-6)",,21286,Act V,2013-06-28 16:42:09 UTC,"""If in the breasts of men one spark remains / Of sacred love, fidelity, or pity, / Some in your cause will arm.""","",""
"",2013-06-28 16:42:55 UTC,C-H Lion,7492,"LORD RANDOLPH.<br>
<b>'Twas I! alas! 'twas I <br>
That fill'd her breast with fury</b>; drove her down <br>
The precipice of death! Wretch that I am!<br>
(Act V)",,21287,Act V,2013-06-28 16:42:55 UTC,"""'Twas I! alas! 'twas I / That fill'd her breast with fury""","",""
"",2013-06-28 16:44:56 UTC,C-H Lion,7492,"EPILOGUE.<br>
An Epilogue I ask'd; but not one word <br>
Our bard will write. He vows, 'tis most absurd <br>
With comic wit to contradict the strain <br>
Of tragedy, and make your sorrows vain. <br>
<b>Sadly he says, that pity is the best, <br>
The noblest passion of the human breast: <br>
For when its sacred streams the heart o'erflow, <br>
In gushes pleasure with the tide of woe; <br>
And when its waves retire, like those of Nile, <br>
They leave behind them such a golden soil, <br>
That there the virtues without culture grow, <br>
There the sweet blossoms of affection blow.</b> <br>
These were his words:---void of delusive art <br>
I felt them; for he spoke them from his heart. <br>
Nor will I now attempt, with witty folly, <br>
To chase away celestial melancholy.",,21288,Epilogue,2013-06-28 16:44:56 UTC,"""Sadly he says, that pity is the best, / The noblest passion of the human breast: / For when its sacred streams the heart o'erflow, / In gushes pleasure with the tide of woe; / And when its waves retire, like those of Nile, / They leave behind them such a golden soil, / That there the virtues without culture grow, / There the sweet blossoms of affection blow.""
","",""
