theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Ruling passion,2009-09-14 19:46:04 UTC,"Searching HDIS for ""ruling passion""",6152,"PROLOGUE.<b><BR></b>Let cynic pride with supercilious air,<BR> Arraign the venial failings of the fair;<BR> To night with juster aim our Poet shews<BR> In female hearts what genuine virtue glows.<BR> Not that stern passion, that unlovely flame,<BR> Which sear'd the bosom of the Spartan dame,<BR> Who saw, nor shed one sad maternal tear,<BR> Her slaughter'd son extended on the bier:<BR> Then cold and careless press'd the nuptial bed,<BR> Or to her couch the casual stranger led;<BR> And dead to each soft feeling, ask'd from fate<BR> Another boy, to perish for the State.<BR> Round British nymphs more winning graces move,<BR> They melt with pity, and they glow with love.<BR> Yet while their bosoms own the tender fire,<BR> Their generous minds can check each fond desire;<BR> The promis'd joy with patriot zeal forego,<BR> Nor own a lover in their country's foe.<BR> Nor, Britons, you our moral scenes despise,<BR> Still from the Stage does true instruction rise.<BR> Let no mean thought your ardent souls engage,<BR> Nor party rancour, nor religious rage;<BR> But all alike with generous warmth embrace,<BR> Whose kindred virtues speak their British race:<BR> In every age, in every state we find,<BR> One passion govern every gallant mind.<BR> <b>Tho' wealth allure, tho' just resentment move,<BR> That ruling passion is their country's love.</b><BR> Then rush, united! midst the war's alarms,<BR> And face, unmov'd, the hostile world in arms.<BR> Lives there a youth will shun the noble strife,<BR> Or doubt in such a cause to stake his life,<BR> Who hears me now the glorious prize proclaim,<BR> His mistress' favour, and his country's fame",,16214,Prologue,2004-05-28 00:00:00 UTC,Country's love may be a ruling passion,"",&bull;First performed in 1782
Ruling Passion,2013-11-02 15:22:31 UTC,Searching in HDIS (Poetry),6162,"'Twere vain to paint to what his feelings grew--<BR>It even were doubtful if their victim knew.<BR>There is a war, a chaos of the mind,<BR>When all its elements convulsed, combined<BR>Lie dark and jarring with perturb&eacute;d force,<BR>And gnashing with impenitent Remorse--<BR>That juggling fiend, who never spake before,<BR>But cries ""I warned thee!"" when the deed is o'er.<BR>Vain voice! the spirit burning but unbent,<BR>May writhe--rebel--the weak alone repent!<BR>Even in that lonely hour when most it feels,<BR>And, to itself, all--all that self reveals,--<BR><b>No single passion, and no ruling thought<BR>That leaves the rest, as once, unseen, unsought,<BR>But the wild prospect when the Soul reviews,<BR></b><i>All</i><b> rushing through their thousand avenues</b>--<BR>Ambition's dreams expiring, Love's regret,<BR>Endangered Glory, Life itself beset;<BR>The joy untasted, the contempt or hate<BR>'Gainst those who fain would triumph in our fate;<BR>The hopeless past, the hasting future driven<BR>Too quickly on to guess if Hell or Heaven;<BR>Deeds--thoughts--and words, perhaps remembered not<BR>So keenly till that hour, but ne'er forgot;<BR>Things light or lovely in their acted time,<BR>But now to stern Reflection each a crime;<BR>The withering sense of Evil unrevealed,<BR>Not cankering less because the more concealed;<BR>All, in a word, from which all eyes must start,<BR>That opening sepulchre, the naked heart<BR>Bares with its buried woes--till Pride awake,<BR>To snatch the mirror from the soul, and break.<BR>Aye, Pride can veil, and Courage brave it all--<BR>All--all--before--beyond--the deadliest fall.<BR>Each hath some fear, and he who least betrays,<BR>The only hypocrite deserving praise:<BR>Not the loud recreant wretch who boasts and flies;<BR>But he who looks on Death--and silent dies:<BR>So, steeled by pondering o'er his far career,<BR>He half-way meets Him should He menace near!",,16244,Stanza X,2005-10-23 00:00:00 UTC,"""No single passion, and no ruling thought / That leaves the rest, as once, unseen, unsought, / But the wild prospect when the Soul reviews, / All rushing through their thousand avenues""","",&bull;I've included twice: Rule of Thought and Avenue.
"",2009-09-14 19:46:10 UTC,HDIS,6163,"Would not these temporal Rulers, then, do right<BR> To keep the traits of His blest Image bright?<BR> His Precepts practice--furious Vengeance fear--<BR> While plac'd on Thrones, probationary, here?<BR> Till, He, in Glory, grace the Earth, agen,<BR> To rule and reign o'er all the Sons of Men--<BR> When His pure, perfect, Kingdom will begin,<BR> By chaining Satan, and by chasing Sin;<BR><b> While swaying in the Souls, and Hearts, of all,</b><BR> Till earthly Thrones, Crowns, Sceptres, Kingdoms, fall!<BR><BR>",,16252,"",2004-06-22 00:00:00 UTC,"In ""His pure, perfect Kingdom"" God may sway ""in the Souls, and Hearts, of all""","",""
"",2009-09-14 19:46:30 UTC,Searching HDIS (Poetry),6163,"<b>Confined, in silence, he conferr'd alone<BR>With Understanding, on his mental Throne</b>,<BR>Amidst Imagination's throngs of thought,<BR>And fairy broods by procreant Fancy brought;<BR>Reason, at his right hand, her place maintain'd,<BR>And all her faithful groups full audience gain'd,<BR>Whose clearest arguments would recommend<BR>Religion's Advocate, and Virtue's Friend;<BR>While Judgment sat and heard each honest plea,<BR>And fix'd each Verdict with his firm Decree.",,16319,"",2006-01-25 00:00:00 UTC,"""Confined, in silence, he conferr'd alone / With Understanding, on his mental Throne""","",""
"",2009-09-14 19:46:30 UTC,Searching HDIS (Poetry),6163,"Confined, in silence, he conferr'd alone<BR>With Understanding, on his mental Throne,<BR>Amidst Imagination's throngs of thought,<BR>And fairy broods by procreant Fancy brought;<BR><b>Reason, at his right hand, her place maintain'd,<BR>And all her faithful groups full audience gain'd</b>,<BR>Whose clearest arguments would recommend<BR>Religion's Advocate, and Virtue's Friend;<BR>While Judgment sat and heard each honest plea,<BR>And fix'd each Verdict with his firm Decree.",,16321,"",2006-01-25 00:00:00 UTC,"""Reason, at his right hand, her place maintain'd, / And all her faithful groups full audience gain'd""","",""
"",2009-09-14 19:46:30 UTC,Searching HDIS (Poetry),6163,"Confined, in silence, he conferr'd alone<BR>With Understanding, on his mental Throne,<BR>Amidst Imagination's throngs of thought,<BR>And fairy broods by procreant Fancy brought;<BR>Reason, at his right hand, her place maintain'd,<BR>And all her faithful groups full audience gain'd,<BR>Whose clearest arguments would recommend<BR>Religion's Advocate, and Virtue's Friend;<BR>While<b> Judgment sat and heard each honest plea,<BR>And fix'd each Verdict with his firm Decree</b>.",,16322,"",2006-01-25 00:00:00 UTC,""" Judgment sat and heard each honest plea, / And fix'd each Verdict with his firm Decree""",Court,"&bull;Should, perhaps, search ""verdict."""
"",2009-09-14 19:46:33 UTC,Searching HDIS (Poetry),6167,"AMONG those vices which the Law<BR> Does not controul or keep in awe,<BR> Which look not to the grave intent<BR> Of any Act of Parliament;<BR> Are subject to no other rule<b><BR></b> Than what is taught in Reason's school,<BR> But, straying from her general plan,<BR> Degrade the character of Man;<BR> Among them all, who can descry<BR> A vice more mean than Gluttony?<BR><b> Of any groveling slave of sense</b>,<BR> Not one can claim so small pretence<BR> To that indulgence which the wise<BR> Allow to human frailties,<BR> As the inglorious, beastly sinner,<BR> Whose only object is--a dinner.<BR> The <i>Miser</i>, who heaps up his store,<BR> May prove a Treasurer for the poor;<BR> And, by his avarice, prepare<BR> The funds by which his gen'rous heir<BR> Can, with unbounded grace, impart<BR> The kindness of a feeling heart.<BR> --The thoughtless, but the jovial souls,<BR> Who pleasure find in flowing bowls,<BR> Enjoy the day, or pass the nights<BR> In Bacchanalian delights:--<BR> Though their excesses do not give<BR> The happiness for which we live:<BR> Yet, round their table mirth prevails,<BR> And Humour laughs, though Reason fails.",,16334,"",2004-06-15 00:00:00 UTC,"One may be a ""groveling slave of sense"" (e.g., a miser or a epicure)","",""
"",2009-09-14 19:46:37 UTC,"Searching ""reason"" and ""empire"" in HDIS (Poetry)",6177,"""At length my fate more calmly I survey'd.<BR> ""If to propitiate the obdurate maid<BR> ""Were still by heav'n allow'd, my longer stay<BR> ""Would only the transporting bliss delay;<BR> ""If still relentless she should prove, my soul<BR> ""Might gain remission from her stern controul.<BR> ""By hope and fear thus torn, with eager haste<BR> ""Th' impression on my buckler I effac'd,<BR> ""Resolv'd that, till my fate should milder grow,<BR> ""Me as its once-fam'd bearer none should know.<BR> ""Arm'd at all points, and vaulting on my steed,<BR> ""To the Larissan court I urg'd his speed.<BR> ""In phrase the most respectful I essay'd<BR> ""To move the justice of the royal maid;<BR> ""I told my suff'rings, call'd on heav'n above<BR> ""To vouch my tender, my eternal love,<BR> ""And her permission humbly sought once more<BR> ""To claim her pity and her grace implore.<BR> ""The scroll I sent; her answer quickly came--<BR> ""By Heav'n! my madd'ning soul is in a flame<BR> ""When I reflect--Oh! may'st thou never know<BR> ""The tort'ring pangs, th' inexplicable woe,<BR> ""Which like a torrent overwhelm'd my soul,<BR> ""When I unopen'd saw again my scroll,<BR> ""Which from her cruel hand this sentence bore--<BR> ""'Never, oh prince, these eyes may see thee more.<BR> ""'This further proof of my resolve receive,<BR> ""'And, if my wish avail, Larissa leave.'--<BR> ""Yes too obdurate maid! Thou know'st too well<BR><b> ""The potency of that o'erpow'ring spell,<BR> ""Which spite of all that reason can suggest,<BR> ""Maintains despotic empire o'er my breast.<BR></b> ""Yes, yes! In all thy cruelty exult,<BR> ""Mock at my pangs, my constancy insult,<BR> ""To enhance my woes exert thine ev'ry art,<BR> ""Probe to its inmost core my tortur'd heart!<BR> ""That heart may break--But, while its pulses beat,<BR> ""There my immortal love shall hold its seat;<BR> ""And when, releas'd from sublunary ties,<BR> ""My soul to regions yet unknown shall rise,<BR> ""E'en in the trance and agony of death,<BR> ""Thy still dear name shall linger on my breath,<BR> ""With ev'ry pray'r for sacred mercy blend,<BR> ""And with my spirit to high heav'n ascend.--<BR> ""Forgive, forgive me, friend! My weakness needs<BR> ""The sympathy from friendship which proceeds.<BR> ""Methinks, already thy consoling sigh,<BR> ""The pitying tear which trembles in thine eye,<BR> ""Calm to repose my agitated soul:<BR> ""As if some opiate o'er my senses stole,<BR> ""The tempest of my heart subsides, again<BR> ""Reason asserts her interrupted reign.<BR> ""Let me then cherish her reviving beam,<BR> ""And quit, while yet I can, my painful theme:<BR> ""A few brief words, and those succinctly told,<BR> ""The sequel of my fortunes will unfold.<BR> ""With burning brain and agonizing breast,<BR> ""I paid obedience to the stern behest:<BR> ""My soul with wonder, as with passion, fraught,<BR> ""The town I quitted, and the forest sought.<BR> ""To thee I need not what ensued repeat,<BR> ""The story of my suff'rings is complete.""<BR>",,16352,"",2004-08-16 00:00:00 UTC,"An ""o'erpow'ring spell may, in spite of ""all that reason can suggest,"" maintain ""despotic empire o'er [the] breast""","",""
"",2011-06-25 03:12:25 UTC,HDIS (Poetry),6375,"<b>Fill for me a brimming bowl <br>
And let me in it drown my soul: <br>
But put therein some drug, designed <br>
To Banish Women from my mind</b>:<br>
For I want not the stream inspiring <br>
That fills the mind with--fond desiring, <br>
But I want as deep a draught <br>
As e'er from Lethe's wave was quaff'd; <br>
From my despairing heart to charm <br>
The Image of the fairest form <br>
That e'er my reveling eyes beheld, <br>
That e'er my wandering fancy spell'd. <br>
In vain! away I cannot chace <br>
The melting softness of that face, <br>
The beaminess of those bright eyes, <br>
That breast--earth's only Paradise. <br>
My sight will never more be blest; <br>
For all I see has lost its zest: <br>
Nor with delight can I explore <br>
The Classic page, or Muse's lore. <br>
Had she but known how beat my heart, <br>
And with one smile reliev'd its smart <br>
I should have felt a sweet relief, <br>
I should have felt ""the joy of grief."" <br>
Yet as the Tuscan mid the snow <br>
Of Lapland thinks on sweet Arno, <br>
Even so for ever shall she be <br>
The Halo of my Memory. <br>
(ll. 1-28, p. 4)",2011-06-24,16852,"",2003-09-19 00:00:00 UTC,"""Fill for me a brimming bowl / And let me in it drown my soul: / But put therein some drug, designed / To Banish Women from my mind.""","","&bull; Ive included the entire poem. See previous and following entry<br>
&bull; Reviewed 2004-01-25"
"",2013-08-24 20:57:48 UTC,Reading,7650,"'On Man, on Nature, and on Human Life, <br>
Musing in solitude, I oft perceive <br>
Fair trains of imagery before me rise, <br>
Accompanied by feelings of delight <br>
Pure, or with no unpleasing sadness mixed; <br>
And I am conscious of affecting thoughts <br>
And dear remembrances, whose presence soothes <br>
Or elevates the Mind, intent to weigh <br>
The good and evil of our mortal state. <br>
--To these emotions, whencesoe'er they come, <br>
Whether from breath of outward circumstance,<!--Page 6--> <br>
Or from the Soul--an impulse to herself-- <br>
I would give utterance in numerous verse. <br>
Of Truth, of Grandeur, Beauty, Love, and Hope, <br>
And melancholy Fear subdued by Faith; <br>
Of blessed consolations in distress; <br>
Of moral strength, and intellectual Power; <br>
Of joy in widest commonalty spread; <br>
<b>Of the individual Mind that keeps her own <br>
Inviolate retirement, subject there <br>
To Conscience only, and the law supreme <br>
Of that Intelligence which governs all</b>-- <br>
I sing:--'fit audience let me find though few!'<br>
(pp. 5-6, ll. 15-37)",,22559,The Prospectus,2013-08-24 20:57:48 UTC,"""Of the individual Mind that keeps her own / Inviolate retirement, subject there / To Conscience only, and the law supreme / Of that Intelligence which governs all.""","",""
