theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Blank Slate,2009-09-14 19:40:32 UTC,"Searching ""tabula rasa"" in ECCO",5325,"[...] What can be more for our Comfort and well-being in Life, than daily to pray to God and cast our Care on Him, who only knows what is best and fittest for us, and is able and ready to give whatsoever we stand in need of? <b>Of the two great Ordinances of Christianity, Baptism and the LORD's Supper, how does the former imprint upon the </b><i>rasa Tabula</i><b> of our infant Minds the most significant Emblems of Purity and Holiness, and lay the strongest Obligations upon us to keep ourselves from those Pollutions which deface the Divine Image and deprave the Dignity of our Nature?</b> and the latter the [end page 29] Sacrament of the LORD's Supper, is a continual renewing of these Obligations: It is a frequent call to Recollection and Repentance; and besides the Grace of the Holy Spirit, communicated in the constant use of this Ordinance, it is of infinite Service to reconcile Differences, and to cement together Men in the Bond of Peace, as well as in Righteousness of Life. [...]<BR>(pp. 29-30)",,14299,Argument II,2006-10-13 00:00:00 UTC,"""Of the two great Ordinances of Christianity, Baptism and the LORD's Supper, how does the former imprint upon the <i>rasa Tabula</i> of our infant Minds the most significant Emblems of Purity and Holiness, and lay the strongest Obligations upon us to keep ourselves from those Pollutions which deface the Divine Image and deprave the Dignity of our Nature?""",Writing,""
Blank Slate; Lockean Philosophy,2009-09-14 19:40:32 UTC,"Searching ""tabula rasa"" in ECCO",5326,"[...] How a Soul can be pre-existent to , and yet grow and extend with the Body, I understand not; and though the Doctor makes her so fond of riding in the Air, yet he is silent as to the Shape of her Vehicles. <b>The learned and ingenious Brown, in his Procedure of the Understanding, observes that ""common sense and Reason, to them who will use them in a plain Way, make it evident that [end page 159] we have no immediate or direct Idea or Perception of Sprit, or any of its Operations, as we have of Body and its Qualities.--That the Mind (or Soul) is at first a mere Tabula Rasa, and that the Maxim of the Logicians is to be taken for a sure and fundamental Truth, Nihil est in Intellectu quod non fuit prius in Sensu.""</b>--Locke is to the same Purpose. The noble and learned Lord Verulam believed the Soul to be the immediate Work of God, ""non fuerit extracta aut deducta ex massa coeli & terrae sed immidiate inspirata a Deo.""--but he founded his Opinion merely on Faith and this Text of Scripture, ""formavit hominem de limo terrae, & spiravit in faciem ejus Spiraculum vitae,"" which related only to the first Man, and not to any of his Progeny.<BR>(pp. 159-60)",,14300,"",2006-10-13 00:00:00 UTC,"""The learned and ingenious Brown, in his Procedure of the Understanding, observes that 'common sense and Reason, to them who will use them in a plain Way, make it evident that we have no immediate or direct Idea or Perception of Sprit, or any of its Operations, as we have of Body and its Qualities.--That the Mind (or Soul) is at first a mere Tabula Rasa, and that the Maxim of the Logicians is to be taken for a sure and fundamental Truth, Nihil est in Intellectu quod non fuit prius in Sensu.'""",Writing,&bull;Citation to Brown (he means Peter Browne) first and not to Locke. 
Blank Slate; Lockean Philosophy,2014-09-01 18:22:52 UTC,"Searching ""tabula rasa"" in ECCO",5344,"<b>That the mind of man, previous to the information of the senses, is a <i>tabula rasa</i>, a blank, without ideas, without knowledge, is a doctrine too well supported by this great master of reason to suffer a shock</b>. It has been, notwithstanding, attacked with arguments drawn from professor Saunderson, who excelled in the mathematics, and was acquainted with the properties of cones, cylinders, squares, circles, &c. though blind from a year old.<br>
(p. 135n)",,14333,Chapter XIV. On Conjectural Metaphysics,2006-10-13 00:00:00 UTC,"""That the mind of man, previous to the information of the senses, is a <i>tabula rasa</i>, a blank, without ideas, without knowledge, is a doctrine too well supported by this great master of reason to suffer a shock.""",Metaphor,"&bull;I've included twice: Tabula Rasa and Blank<BR>&bull;Note to line ""Locke's observations ... the impossibilty of having any ideas without the previous action of the organs of the body, and the like demonstrable doctrines"" (135)"
Blank Slate,2012-02-27 16:05:54 UTC,"Searching ""tabula rasa"" in ECCO",5345,"[...] For it is easy to write plausibly on any subject, and in vindication of any doctrine, when either the indolence of the reader, or the nature of the composition, gives the writer an opportunity to avail himself of the ambiguity of language. It is not often that men attend to the operations of the mind; and when they do, it is perhaps with some metaphysical book in their hands, which they read with a resolution to admire or despise, according as the fashion or their humour directs them. In this situation, or even when they are disposed to judge impartially of the writer, their attention to what passes in their own mind is but superficial, and is very apt to be swayed by a secret bias in favour of some theory. It is sometimes difficult to distinguish between a natural feeling and a prejudice of education; our deference to the opinion of a favourite author makes us think it more difficult than it really is, and very often leads us to mistake the one for the other. Nay, the very act of studying, discomposes our minds a little, and prevents that free play of our faculties from which alone we can judge with accuracy of their real nature. Besides, language, being originally intended to answer the obvious exigencies of life, and express the qualities of matter, becomes metaphorical when applied to the operations of mind. Thus we talk metaphorically, when we speak of a warm imagination, a sound judgement, a tenacious memory, an enlarged understanding; these epithets being originally and properly expressive of the qualities of matter. This circumstance, however obvious, is not always attended to; and hence we are apt to mistake verbal analogies for real ones, and to apply the laws of matter to the operations of mind; and thus, by the mere delusion of words, are led into error before we are aware, and while our premises seem to be altogether unexceptionable. <b>It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or <em>tabula rasa</em>, and this simile, harmless as it may appear, betrays our great modern into several important mistakes</b>. It is indeed one of the most unlucky allusions that could have been chosen. The human soul, when it begins to think, is not extended, nor inert, nor of a white colour, nor incapable of energy, nor wholly unfurnished with ideas, (for if it think at all, it must have some ideas, according to Mr LOCKE's definition of the word), nor as susceptible of any one impression or character as of any other. In what respect then does the human soul resemble a piece of white paper? To this philosophical conundrum I confess I can give no serious answer.--Even when the terms we use are not metaphorical, the natural abstruseness of the subject makes them appear somewhat mysterious; and we are apt to consider them as of more significancy than they really are. Had Mr HUME told the world in plain terms, that virtue is a species of vice, darkness a species of light, and existence a species of non-existence, I know not what metaphysicians might have thought of this discovery; but sure I am, no reader of tolerable understanding would have paid him any compliments on the occasion.<br>
(I.ii.9, pp. 156-59)",2012-02-29,14334,"Part I, Chap. ii, Sect. 9",2006-10-13 00:00:00 UTC,"""It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or tabula rasa, and this simile, harmless as it may appear, betrays our great modern into several important mistakes.""",Writing,"&bull;FASCINATING. INTEREST. META-METAPHORICAL. USE in entry.<br>&bull;I've included twice: Tabula Rasa and White Paper<BR>&bull;This passage is cited in Daniel Thomas's (b. 1748) <u>An answer, on their own principles to direct and consequential atheists</u>. Printed for J. Ridgway: London, 1791. p. 66. Thomas writes, ""Now, from the expressions which our author uses on this subject, it will be evident to any reader, the least acquainted with the works of Locke, that he did not understand the first principle of them"" (66). The defense of Locke against Beattie continues over the next several pages. I've included one of these meta-metaphorical passages in the database. Cross-reference: Daniel Thomas.<br>
2011-09-29"
Blank Slate; Lockean Philosophy,2014-09-01 15:52:18 UTC,"Searching ""Locke paper"" in ECCO",5346,"If we suppose mankind to be produced simply with a mind that is capable of receiving impressions from external objects, and equal in that faculty where the organisation of the body is similar, then all human agency, the whole series of concatenation of cause and effect, of virtue and happiness, of vice and misery, must be as fatal and necessary as the phenomena of the material world. <b>I prove it thus: The mind has no doubt a faculty of comparing objects or ideas; but it is found invariably to judge and act from a preponderancy to that action or opinion which is the most suited to yield it satisfaction present or future: but if this preponderancy depends entirely on the organisation of the body, and the complete effect of all the combinations of ideas and sentiments which have been produced or impinged upon it from its first acquaintance with external objects, since it was a sheet of white paper, as Locke compares it to, at its first entrance into this world. </b>If, I say, these are the only possible causes for the preponderancy and choice, man is a machine, he is a glorious machine, but still he is but a piece of mechanism, not responsible for his actions, probably not immortal, if matter is not indestructable; and, in short, he is truly to be called the riddle of the world.<br>
(I, p. 249)",,14336,Number CXV. Of Genius,2006-10-15 00:00:00 UTC,"""I prove it thus: The mind has no doubt a faculty of comparing objects or ideas; but it is found invariably to judge and act from a preponderancy to that action or opinion which is the most suited to yield it satisfaction present or future: but if this preponderancy depends entirely on the organisation of the body, and the complete effect of all the combinations of ideas and sentiments which have been produced or impinged upon it from its first acquaintance with external objects, since it was a sheet of white paper, as Locke compares it to, at its first entrance into this world.""",Writing,Can't find in Burney Collection: missing 1770 issues.
"",2013-10-09 03:26:02 UTC,Reading in Gale's Eighteenth Century Collections Online (ECCO).,5351,"<b>As the Wax would not be adequate to its business of Signature, had it not a Power to <i>retain</i>, as well as to <i>receive</i>; the same holds of the SOUL, with respect to <i>Sense </i>and <i>Imagination</i>.</b> SENSE is its <i>receptive </i>Power; IMAGINATION, its <i>retentive</i>. Had it Sense without Imagination, it would not be as Wax, but as Water, where tho' all Impressions may be instantly made, yet as soon as made they are as instantly lost.<i><br>
(</i>Book III, ch. iv, pp. 356-7)",,14341,"",2004-01-26 00:00:00 UTC,"""As the Wax would not be adequate to its business of Signature, had it not a Power to retain, as well as to receive; the same holds of the SOUL, with respect to Sense and Imagination.""",Impressions and Writing,"&bull;INTEREST. USE IN ENTRY? Cross-reference: Blair cites this passage in his <i>Lectures </i>in a discussion a explanatory comparisons: ""In Comparisons of this nature, the understanding is concerned much more than the fancy: and therefore the only rules to be observed, with respect to them are, that they be clear, and that they be useful; that they tend to render our conception of the principal object more distinct; and that they do not lead our view aside, and bewilder it with any false light"" (Lect. xvii, p. 407)."
Blank Slate,2009-09-14 19:40:43 UTC,"Searching ""tabula rasa"" in ECCO",5364,"[...] The wise Man recommends that children should be accustomed to the yoke from their infancy; and St. Paul frequently exhorts parents to teach and admonish their children:--a practice unquestionably right, upon every idea of the human mind. <b>For were that mind, what some suppose, a mere </b><i>tabula rasa</i><b> upon its first coming into the world, a pure and perfect blank, without one single impression; who can deny that it would be right, that it would be humane and wise, to make, in the earliest moments, those impressions upon it, which long and careful experience hath proved to be just in themselves, and advantageous in their consequences?</b><BR><BR>But when we are taught from divine revelation that this ideas of the soul is groundless; when we are assured from thence, that the human mind is corrupt and prone to evil, a truth to which we ourselves must daily bear [end page 6] ample testimony: it becomes, in this view, a duty of the highest importance; nay, I will add, of the tenderest humanity, early to supply the infant mind with such maxims, as may prove a sufficient bias to the corruption of its nature, and enable it, through divine grace, to continue steadfast in the practice of virtue.<BR>(pp. 6-7)",,14372,Sermon I,2006-10-13 00:00:00 UTC,"""For were that mind, what some suppose, a mere <i>tabula rasa</i> upon its first coming into the world, a pure and perfect blank, without one single impression; who can deny that it would be right, that it would be humane and wise, to make, in the earliest moments, those impressions upon it, which long and careful experience hath proved to be just in themselves, and advantageous in their consequences?""",Writing,&bull;I've included twice: Tabula Rasa and Blank
Blank Slate,2009-09-14 19:40:44 UTC,"Searching ""tabula rasa"" in ECCO",5365,"<b>The infant mind at coming to the world, is a meer </b><i>rasa tabula</i><b>, destitute of all ideas and materials of reflection</b>. It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; <i>that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]</i>; <i>that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us</i>: Yet no human [end page 57] art or industry are able to make those impression on the mind: in respect to them, the mind discovers not a passive capacity, but it resists them with the force of fate: the signification of the words may indeed be altered; but when we take our attention off from the words, and place it on the ideas, I mean, that no human power is able to impress the ideas I speak of, on the mind of man, in the order and relation I write them. The infant mind then is justly compared to a sheet of clean paper, in being pure of ideas, and susceptible of a vast variety; but it cannot be compared to a sheet of clean paper in this other respect, that prior to the impression, they are both equally indifferent to the inscription they are to bear. For the human mind hath several predetermined tastes and sentiments, which arise from a source that lies beyond experience; custom, or choice; that with absolute, [end page 58] authority decides the <i>good</i> and<i> bad </i>of the ideas we receive.<BR>(pp. 56-9) ",,14374,Section III. Of Instinct,2006-10-13 00:00:00 UTC,"""The infant mind at coming to the world, is a meer <i>rasa tabula</i>, destitute of all ideas and materials of reflection.""",Writing,""
Blank Slate,2010-07-01 21:09:25 UTC,"Searching ""tabula rasa"" in ECCO",5365,"The infant mind at coming to the world, is a meer <i>rasa tabula</i>, destitute of all ideas and materials of reflection.<b>It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; <i>that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]</i>; <i>that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us</i>: Yet no human [end page 57] art or industry are able to make those impression on the mind</b>: in respect to them, the mind discovers not a passive capacity, but it resists them with the force of fate: the signification of the words may indeed be altered; but when we take our attention off from the words, and place it on the ideas, I mean, that no human power is able to impress the ideas I speak of, on the mind of man, in the order and relation I write them. The infant mind then is justly compared to a sheet of clean paper, in being pure of ideas, and susceptible of a vast variety; but it cannot be compared to a sheet of clean paper in this other respect, that prior to the impression, they are both equally indifferent to the inscription they are to bear. For the human mind hath several predetermined tastes and sentiments, which arise from a source that lies beyond experience; custom, or choice; that with absolute, [end page 58] authority decides the <i>good</i> and<i> bad </i>of the ideas we receive.<BR>(pp. 56-9) ",,14375,Section III. Of Instinct,2006-10-13 00:00:00 UTC,"""It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]; that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us: Yet no human art or industry are able to make those impression on the mind.""",Writing,"&bull;This passage is quoted and critiqued in the <u>British Magazine and General Review</u> (1772). p. 270; ""We should be glad to know what is all this more than saying, that the mind is so constituted, that whatever it determines at first to be <i>sweet</i>, it cannot afterwards taught to determine <i>bitter</i>"" (270).<BR>&bull;INTEREST. REVISIT. This passage is taken up by other writers. Cross-reference: Napleton's <u>Advice to a Student in the University</u> (1795)."
"",2011-06-16 16:41:46 UTC,Reading,6939,"<b>Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind</b>. Some of them perhaps may make no great impression at present, and yet may so far gain a place in your memory as readily to return to your thoughts when occasion recalls them. And, if you pay me the compliment of preserving my letters, you may possibly re-peruse them at some future period, when concurring circumstances may give them additional weight:—and thus they may prove more effectual than the same things spoken in conversation. But, however this may prove, I cannot resist the desire of trying in some degree to be useful to you on your setting out in a life of trial and difficulty; your success in which must determine your fate for ever.<br>
(I, pp. 1-3)",,18683,"Volume I, Letter 1",2011-06-16 16:34:40 UTC,"""Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind.""",Writing,"pp. 1-2 in PGDP edition
"
