dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2014-07-23 19:40:07 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 19:40:07 UTC,24215,"Well, my dear Sir, I have been pleased, against my will, I could almost say, for I must own I went out in very ill-humour, which I think you can't wonder at: but the music and the singing were charming; they soothed me into a pleasure the most grateful, the best suited to my present disposition in the world. I hope to persuade Mrs. Mirvan to go again on Saturday. I wish the opera was every night. It is, of all entertainments, the sweetest and most delightful. <b>Some of the songs seemed to melt my very soul.</b> It was what they call a <em>serious</em> opera, as the <em>comic</em> first singer was ill.<br>
(I, p. 39)","""Some of the songs seemed to melt my very soul.""",""
"",2014-07-23 19:40:43 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 19:40:43 UTC,24216,"How new to you is the scene of life in which you are now engaged,--balls--plays--operas--ridottos <!--Page  67--> --Ah, my child! at your return hither, how will you bear the change? My heart trembles for your future tranquillity.--<b>Yet I will hope every thing from the unsullied whiteness of your soul, and the native liveliness of your disposition.</b><br>
(I, pp. 66-67)","""Yet I will hope every thing from the unsullied whiteness of your soul, and the native liveliness of your disposition.""",""
"",2014-07-23 19:42:33 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 19:42:33 UTC,24217,"<b>""Far be it from me,"" said Lord Orville, ""to dispute the magnetic power of beauty, which irresistibly draws and attracts whatever has soul and sympathy</b>: and I am happy to acknowledge, that though we have now no gods to occupy a mansion professedly built for them, yet we have secured their better halves, for we have goddesses to whom we all most willingly bow down."" And then, with a very droll air, he made a profound reverence to the ladies.<br>
(I, p. 142)","""Far be it from me,"" said Lord Orville, ""to dispute the magnetic power of beauty, which irresistibly draws and attracts whatever has soul and sympathy.""",""
Impressions,2014-07-23 19:43:28 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 19:43:28 UTC,24218,"But Sir Clement, though he seeks occasions to give real offence, contrives to avoid all appearance of intentional evil. He is far more dangerous, because more artful; <b>but I am happy to observe, that he seems to have made no impression upon your heart, and therefore a very little care and prudence may secure you from those designs which I fear he has formed.</b><br>
(I, 154)","""But I am happy to observe, that he seems to have made no impression upon your heart, and therefore a very little care and prudence may secure you from those designs which I fear he has formed.""",""
"",2014-07-23 19:44:11 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 19:44:11 UTC,24219,"O Sir, to me, the loss is nothing!--greatly, sweetly, and most benevolently have you guarded me from seeling it;--but for him, I grieve indeed!--<b>I must be divested, not merely of a filial piety, but of all humanity, could I ever think upon this subject, and not be wounded to the soul.</b><br>
(I, p. 164)","""I must be divested, not merely of a filial piety, but of all humanity, could I ever think upon this subject, and not be wounded to the soul.""",""
Empire,2014-07-23 19:45:06 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 19:45:06 UTC,24220,"This scheme is no other than to commence a law-suit with Sir John Belmont, to prove the validity of his marriage with Miss Evelyn; the necessary consequence of which proof, will be securing his fortune and estate to his daughter.<br>
<br>
And why, my dear Sir, should not this be? <b>I know that, upon first hearing, this plan conveys ideas that must shock you; but I know too, that your mind is superior to being governed by prejudices, <!--Page  166--> or to opposing any important cause on account of a few disagreeable attendant circumstances.</b><br>
(pp. 165-6)","""I know that, upon first hearing, this plan conveys ideas that must shock you; but I know too, that your mind is superior to being governed by prejudices, or to opposing any important cause on account of a few disagreeable attendant circumstances.""",""
Impressions,2014-07-23 19:46:11 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 19:46:11 UTC,24221,"During the childhood of Evelina, I suggested a thousand plans for the security of her birthright;--but I as oftentimes rejected them. I was in a perpetual conflict, between the desire that she should have justice done her, and the apprehension <!--Page  170--> that, while I improved her fortune, I should endanger her mind. However, as her character began to be formed, and her disposition to be displayed, my perplexity abated; the road before me seemed less thorny and intricate, and I thought I could perceive the right path from the wrong: <b>for, when I observed the artless openness, the ingenuous simplicity of her nature; when I saw that her guileless and innocent soul fancied all the world to be pure and disinterested as herself, and that her heart was open to every impression with which love, pity, or art might assail it</b>;--then did I flatter myself, that to follow my own inclination, and to secure her welfare, was the same thing; since, to expose her to the snares and dangers inevitably encircling a house of which the master is dissipated and unprincipled, without the guidance of a mother, or any prudent and sensible female, seemed to me no less than suffering her to stumble into some dreadful pit, when the sun was in its meridian. My plan, therefore, was not merely to educate and to cherish her as my own, but to adopt her the heiress of my small fortune, and to bestow her upon some worthy man, with whom she might spend her days in tranquillity, chearfulness, and good humour, untainted by vice, folly, or ambition.<br>
(I, pp. 169-170)<br>","""For, when I observed the artless openness, the ingenuous simplicity of her nature; when I saw that her guileless and innocent soul fancied all the world to be pure and disinterested as herself, and that her heart was open to every impression with which love, pity, or art might assail it.""",""
"",2014-07-23 19:47:12 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 19:47:12 UTC,24222,"The subject is discussed here eternally. Captain Mirvan and Madame Duval, as usual, quarrel whenever <!--Page  176--> it is started: but I am so wholly engrossed by my own reflections, that I cannot even listen to them. <b>My imagination changes the scene perpetually: at one moment, I am embraced by a kind and relenting parent, who takes me to that heart from which I have hitherto been benished, and supplicates, through me, peace and forgiveness from the ashes of my mother!--at another, he regards me with detestation, considers me as the living image of an injured saint, and repulses me with horror!</b>--But I will not afflict you with the melancholy phantasms of my brain. I will endeavour to compose my mind to a more tranquil state, and forbear to write again, till I have, in some measure, succeeded.<br>
(I, pp. 175-176)","""My imagination changes the scene perpetually: at one moment, I am embraced by a kind and relenting parent, who takes me to that heart from which I have hitherto been benished, and supplicates, through me, peace and forgiveness from the ashes of my mother!--at another, he regards me with detestation, considers me as the living image of an injured saint, and repulses me with horror!""",""
"",2014-07-23 19:48:02 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 19:48:02 UTC,24223,"The subject is discussed here eternally. Captain Mirvan and Madame Duval, as usual, quarrel whenever <!--Page  176--> it is started: but I am so wholly engrossed by my own reflections, that I cannot even listen to them. My imagination changes the scene perpetually: at one moment, I am embraced by a kind and relenting parent, who takes me to that heart from which I have hitherto been benished, and supplicates, through me, peace and forgiveness from the ashes of my mother!--at another, he regards me with detestation, considers me as the living image of an injured saint, and repulses me with horror!--<b>But I will not afflict you with the melancholy phantasms of my brain.</b> I will endeavour to compose my mind to a more tranquil state, and forbear to write again, till I have, in some measure, succeeded.<br><br>
(I, pp. 175-176)","""But I will not afflict you with the melancholy phantasms of my brain.""",""
"",2014-07-23 19:48:51 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 19:48:51 UTC,24224,"And then he hastily came into the chariot, and seated himself next to me. I would fain have disengaged myself from him, but he would not let me;<br>
<br>
<b>""Deny me not, most charming of women,"" cried he, ""deny me not this only moment that is lent me, to pour forth my soul into your gentle ears,--to tell you how much I suffer from your absence,--how much I dread your displeasure,--and how cruelly I am affected by your coldness!""</b><br>
(I, p. 195)","""'Deny me not, most charming of women,"" cried he, 'deny me not this only moment that is lent me, to pour forth my soul into your gentle ears,--to tell you how much I suffer from your absence,--how much I dread your displeasure,--and how cruelly I am affected by your coldness!'""",""
