dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-12-17 00:00:00 UTC,"","Found again searching ""stamp"" and ""mind"" in HDIS (Poetry)","",,5973,2009-09-14 19:44:59 UTC,15882,"In gulfs of aweful night we find <BR>&nbsp; The God of our desires; <BR>'Tis <b>there he stamps the yielding mind</b>,<BR>&nbsp; And doubles all its fires. <BR>(ll. 9-12, p. 104)","The ""yielding mind"" may be stamped",""
Writing,2009-09-14 19:45:22 UTC,"",Reading,"",2003-10-23,6021,2009-09-14 19:45:22 UTC,15995,"No vulgar genius did his care commend,<BR>He gave me Blount, his favourite and his friend;<BR><b>To draw whose character exceeds my art,<BR>I bear it deep engraven in my heart;<BR>Yet this one print drawn out, I'll dare to say<BR>Phoebus himself can scarce the whole display</b>.<BR>(ll. 19-24, p. 187)","""To draw whose character exceeds my art, / I bear it deep engraven in my heart; / Yet this one print drawn out, I'll dare to say / Phoebus himself can scarce the whole display""",&bull;An anti-feminist poem (recommends domesticity rather than poetic efforts).<BR>&bull;Cross-reference: This is another C18 sense of 'character' (compare with Locke's use of the word.)
"",2005-03-09 00:00:00 UTC,"","Searching ""engrav"" and ""heart"" in HDIS (Poetry)","",,6052,2009-09-14 19:45:32 UTC,16051,"<b>'Now on the bosom of the list'ning Youth<BR> 'Impress, engrave the sacred form of Truth</b>;<BR> 'Bid them, as varying life unfolds to view,<BR> 'Be still thro' all her scenes to honor true;<BR> 'True to the man on Friendship's list enroll'd,<BR> 'Th' entrusted secret of his soul untold.<BR> 'Woe to that Chief, and blasted be his fame,<BR> 'Whose mean soul chills Affection's holy flame;<BR> 'Forgetting that he once, with zeal impress'd,<BR> 'Drank the pure drops that flow'd from Friendship's breast.<BR>","""'Now on the bosom of the list'ning Youth / 'Impress, engrave the sacred form of Truth""",""
"",2005-03-02 00:00:00 UTC,"","Searching ""mind"" and ""blank"" in HDIS (poetry)",Blank Slate,,6147,2009-09-14 19:46:02 UTC,16204,"A subject now arrests the wand'ring lay,<BR> A theme congenial to my closing day:<BR> Say, in the future world, to friendship true,<BR> Shall friends with friends the social pact renew?<BR><b> Search the deep record of the Sibyl's leaves,<BR> There no instruction the blank mind receives</b><BR> Bid Science spread her riches to the eye,<BR> Consult her volume--it makes no reply!<BR> Not all the wisdom of the wisest sage<BR> Can break the slumber of the silent page:<BR> In this distress, the soul, entranc'd in fright,<BR> Looks all around, and all around is night.<BR> At length with smiling lip, and cheering eye,<BR> Gay Hope, the Hebe of the Christian sky,<BR> Appears--she mitigates the circling gloom;<BR> And o'er the cheek of Darkness throws a bloom.<BR> Hark! now the Cherub rears her voice divine:<BR> 'To soothe the gath'ring cares of man be mine;<BR> 'Be mine to raise, endu'd with sacred power,<BR> 'The human blossom bending from the shower:<BR> 'To those now weeping o'er a kindred urn<BR> 'This bland consoling answer I return:","In the ""deep record of the Sibyl's leaves, / There no instruction the blank mind receives.""",&bull;REVISIT. How is the blank slate metaphor operating here?
"",2006-10-03 00:00:00 UTC,VII,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 94.","",,6155,2009-09-14 19:46:05 UTC,16219,"<b>O Spirit! through the sense<BR>By which thy inner nature was apprised<BR>Of outward shows, vague dreams have rolled,<BR>And varied reminiscences have waked<BR>Tablets that never fade</b>;<BR>All things have been imprinted there,<BR>The stars, the sea, the earth, the sky,<BR>Even the unshapeliest lineaments<BR>Of wild and fleeting visions<BR>Have left a record there<BR>To testify of earth.<BR>(VII, ll. 49-59)","""O Spirit! through the sense / By which thy inner nature was apprised / Of outward shows, vague dreams have rolled, / And varied reminiscences have waked / Tablets that never fade.""","&bull;Reisner notes, ""Although Shelley ostensibly takes Locke's tablet for his analogy of the mind, his own use of it is conspicuously at odds with that intended by the English philosopher"" (94)."
"",2005-04-08 00:00:00 UTC,"","Searching ""soul"" and ""stamp"" in HDIS (Poetry)","",,6163,2012-07-03 16:50:26 UTC,16270,"Will you your heavenly Sire's best blessing slight?<BR> Be Dupes by day? and Negroes through the night?<BR> For trifles be betray'd? for bubbles bought?<BR> For toys yield up all Liberty but thought?<BR> Corporeal faculties be moved, or stand,<BR> Like wheels and levers in Mechanic's hand?<BR> Exert your intellectual strength, and skill,<BR> The mere Automatons of others' Will!<BR> Your eyes be blind; or, more than seen, perceive?<BR> Your ears be deaf; breasts more than's meant believe?<BR> Thought, introduc'd, and lodg'd within the head,<BR> Lie dormant, there; or, number'd with the dead.<BR> The brain resembling only large hotel,<BR> Where none but foreign families may dwell;<BR> Like sham ambassadorial shadow, sent<BR> To signify frail Sovereign's false intent.<BR> Perfidious Pimp--or Spy--or abject Scout,<BR> On some base expedition posted out,<BR> To act pert Duns, or Bully's bolder part,<BR> Nor feel one kind emotion move the heart!<BR> Amanuensis, never to digress,<BR><b> But plant ideas like a printing-press;<BR> Or, graven copper-plate, again to roll<BR> The pristine stamp of proud Employer's Soul.</b><BR> Still trudging every road, like common hack,<BR> To take Fools' trifles--bring Fops' baggage back.<BR> All native Cogitations' private store,<BR> To celibacy sworn, must breed no more;<BR> But, unproductive, all, in secret cell,<BR> Like insulated Nuns--Monks--Hermits--dwell--<BR> No propagated offspring brought to birth<BR> To speak their wisdom, or their parents' worth.","""But plant ideas like a printing-press; / Or, graven copper-plate, again to roll / The pristine stamp of proud Employer's Soul.""","&bull;INTEREST. Printing press. I've included thrice: Printing Press, Engraving, Stamping"
"",2005-03-27 00:00:00 UTC,Epistle III,"Searching ""ink"" and ""bosom"" in HDIS (Poetry)","",,6180,2012-06-27 15:13:39 UTC,16356,"But Scandal has always her <i>mud</i>,<BR> &nbsp; At Merit, <i>poor</i> Merit, to throw;<BR><b> Of ink has for ever a flood,<BR> &nbsp; To blacken a bosom of </b><i>snow</i><b>!</b><BR>","""Of ink has for ever a flood, / To blacken a bosom of <i>snow</i>!""",""
"",2005-03-09 00:00:00 UTC,"","Searching ""soul"" and ""engrav"" in HDIS (Poetry)","",,6196,2009-09-14 19:46:42 UTC,16385,"""E'er you this sacred gift receive<BR> ""Your Father will have ceas'd to live:<BR> ""I'm hast'ning fast unto the Bourn<BR> ""From which no Trav'ler can return:<BR> ""But e'er I to the Tomb depart,<BR><b> ""I write the counsels of my heart,<BR> ""And my last prayer devotion pours,<BR> ""That they may be engrav'd on your's.<BR></b> ""--Instructions sage refine the soul<b><BR></b> ""Conveying inward, as they roll,<BR> ""Impulse to Virtue, and impart<BR> ""What guides the mind and forms the heart.<BR> ""When morals fail, what stains disgrace<BR> ""The honours of the noblest race;<BR> ""For what are laws unless obey'd<BR> ""By the same virtues they were made.<BR> ""When Life is view'd with all its cares,<BR> ""When we feel what our nature shares,<BR> ""The truth strikes home upon the mind,<BR> ""That happiness is not design'd<BR> ""For this uncertain, transient state:<BR> ""Man should be good, and may be great;<BR> ""But perfect joy is only given<BR> ""To be the inhabitant of Heaven.<BR> ""What pleasures does the world hold forth?<BR> ""What is the gawdy nonsense worth,<BR> ""Which Fashion and gay Fortune weave<BR> ""The idle moments to deceive!<BR> ""What is it but a meteor's blaze<BR> ""That onward darts, and never stays?<BR> ""A vapour, rising in the air,<BR> ""And soon is lost dissolving there;--<BR> ""A bubble, swelling in the stream,<BR> ""That bursts while glitt'ring in the beam;--<BR> ""A spider's web, that treach'rous snare,<BR> ""Which e'en the slightest touch will tear!<BR> ""--In Spring, cold Winter melts away;<BR> ""The Spring is lost in Summer's ray:<BR> ""The Summer wastes in Autumn's reign,<BR> ""And hoary Winter comes again.<BR> ""The Moon renews her borrow'd light,<BR> ""And when Life's day sinks into night,<BR> ""Where all the rich, the great are laid<BR> ""We're nought but ashes and a shade[1]:<BR> ""To Time all mortal things must bow--<BR> ""Henry will be what I am now.<BR> ""Your cheeks e'er hollow wrinkles seize,<BR> ""E'er their bright, rosy bloom decays,<BR> ""While youth yet rolls its vital flood,<BR> ""Learn to be virtuous--to be good.<BR> ""He is most happy, who can say<BR> ""To Virtue, I have liv'd to-day,<BR> ""And then, to baffle future sorrow,<BR> ""Resolves to live the same to-morrow.<BR> ""--Rest not on happiness below,<BR> ""For Man must have his share of woe:<BR> ""His lot distinct from brutes appears<BR> ""Less by his laughter than his tears.<BR> ""The famous Fabulist of old,<BR> ""Who so much wisdom did unfold,<BR> ""That lively, gay, instructor sage,<BR> ""Who held a glass for every age,<BR> ""Has said, in his fictitious way,<BR> ""That when Prometheus mix'd the clay<BR> ""To make the human form appear,<BR> ""He moisten'd it with many a tear.<BR> ""But Heaven is ever just and wise<BR> ""In all man's checquer'd destinies.<BR> ""Though Virtue's steps may lead to pain,<BR> ""And vexing Fortune's fretful reign;<BR> ""Yet, though she moves 'mid scenes of woe,<BR> ""Amid the thorns the roses blow,<BR> ""Which, when the wintry sorrow's past,<BR> ""Will still in bloom and beauty last.<BR> ""--With wisdom then thy heart relieve<BR> ""Whene'er that heart finds cause to grieve;<BR> ""With wisdom drawn from sacred lore<BR> ""And sages fam'd in days of yore.<BR> ""Nor seek the letter'd page alone;<BR> ""By calming many a bitter moan<BR> ""In other breasts, appease your own.<BR> ""With pleasure, by good sense refin'd,<BR> ""Unbend the labours of the mind.<BR> ""Without enthusiastic zeal,<BR> ""Let piety its deeds reveal:<BR> ""Let your devotion pure belie<BR> ""Each symptom of hypocrisy:<BR> ""From Charity let offerings flow<BR> ""Without a wish the poor should know<BR> ""The hand that does the boon bestow.<BR> ""Humility, in every state,<BR> ""Will make us good, will make us great;<BR> ""For real greatness does not spring<BR> ""From titles vain or earthly thing:<BR> ""By Virtue's power alone is given<BR> ""The true Nobility of Heaven.<BR> ""--Contentment, to our lot confin'd,<BR> ""Is the true wisdom of the mind;<BR> ""And when our passions are subdu'd,<BR> ""Truth will aver that we are good.<BR> ""--Shun Gaming, that most odious vice:<BR> ""Trust not to cards;--detest the dice:<BR> ""Look at your woods that crown the glade,<BR> ""In the proud stateliness of shade:<BR> ""By one unlucky, treacherous main<BR> ""They may lie prostrate on the plain.<BR> ""--Turn from the Syren's painted joy<BR> ""That only tempts thee to destroy:<BR> ""Health, Honour, Virtue, Fortune fly<BR> ""Where she displays her Sorcery.","One may ""write the counsels of my heart"" so ""That they may be engrav'd on"" another's heart<BR>",""
"",2006-10-03 00:00:00 UTC,"Canto VII, Stanza XXXI","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 92.","",,6203,2009-09-14 19:46:49 UTC,16420,"<b>My mind became the book through which I grew<BR>Wise in all human wisdom</b>, and its cave,<BR>Which like a mine I rifled through and through,<BR>To me the keeping of its secrets gave --<BR>One mind, the type of all, the moveless wave<BR>Whose calm reflects all moving things that are,<BR>Necessity, and love, and life, the grave,<BR>And sympathy, fountains of hope and fear;<BR>Justice, and truth, and time, and the world's natural sphere.<BR>(VII, ll. 3100-8)","""My mind became the book through which I grew / Wise in all human wisdom""",""
"",2006-10-03 00:00:00 UTC,"","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 95.","",,6206,2009-09-14 19:46:51 UTC,16427,"<b>Not until my dream became<BR>Like a child's legend on the tideless sand.<BR>Which the first foam erases half, and half<BR>Leaves legible</b>. At length I rose, and went,<BR>Visiting my flowers from pot to pot, and thought 155<BR>To set new cuttings in the empty urns,<BR>And when I came to that beside the lattice,<BR>I saw two little dark-green leaves<BR>Lifting the light mould at their birth, and then<BR>I half-remembered my forgotten dream.","""Not until my dream became / Like a child's legend on the tideless sand. / Which the first foam erases half, and half / Leaves legible""",&bull;I've included twice: Legend and Sand
