theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""'Tis the same with Understandings as with Eyes: To such a certain Size and Make just so much Light is necessary, and no more. Whatever is beyond, brings Darkness and Confusion.""",Eye,"",Reading,21585,,2013-07-09 19:30:05 UTC,2013-07-09 19:30:05 UTC,4103,"There is indeed a kind of <em>defensive Raillery</em> (if I may so call it) which I am willing enough to allow in Affairs of whatever kind; when the Spirit of Curiosity wou'd force a Discovery of more Truth than can conveniently be told. For we can never do more injury to Truth, than by discovering too much of it, on some occasions. <b>'Tis the same with Understandings as with Eyes: To such a certain Size and Make just so much Light is necessary, and no more. Whatever is beyond, brings Darkness and Confusion.</b><br>
(p. 62; p. 30 in Klein)",""
"","""And I am persuaded, that had Reason herself been to judg of her own Interest, she wou'd have thought she receiv'd more Advantage in the main from that easy and familiar way, than from the usual stiff Adherence to a particular Opinion.""",Court,"",Reading,21586,,2013-07-09 19:31:26 UTC,2013-07-09 19:31:26 UTC,4103,"'Twas, I must own, a very diverting one, and perhaps not the less so, for ending as abruptly as it did, and in a sort of Confusion; which almost brought all to nothing that had been advanc'd in the Discourse before. Some Particulars of this Conversation may not perhaps be so proper to commit to Paper. 'Tis enough that I put you in mind of the Conversation in general. A great many fine Schemes, it's true, were destroy'd; many grave Reasonings overturn'd: but this being done without Offence to the Partys concern'd, and with Improvement to the good Humour of the Company, it set the Appetite the keener to such Conversations. <!--Page 69--> <b>And I am persuaded, that had <em>Reason</em> herself been to judg of her own Interest, she wou'd have thought she receiv'd more Advantage in the main from that easy and familiar way, than from the usual stiff Adherence to a particular Opinion.</b><br>
(pp. 68-9; p. 33 in Klein)
",""
"","""Nor is it a wonder that Men are generally such faint Reasoners, and care so little to argue strictly on any trivial Subject in Company; when they dare so little exert their Reason in greater Matters, and are forc'd to argue lamely, where they have need of the greatest Activity and Strength. The same thing therefore happens here as in strong and healthy Bodys, which are debar'd their natural Exercise, and confin'd in a narrow Space. They are forc'd to use odd Gestures and Contortions.""","","",Reading,21587,,2013-07-09 19:32:13 UTC,2013-07-09 19:32:13 UTC,4103,"<b>Nor is it a wonder that Men are generally such faint Reasoners, and care so little to argue strictly on any trivial Subject in Company; when they dare so little exert their Reason in greater Matters, and are forc'd to argue lamely, where they have need of the greatest Activity and Strength. The same thing therefore happens here as in strong and healthy Bodys, which are debar'd their natural Exercise, and confin'd in a narrow Space. They are forc'd to use odd Gestures and Contortions.</b> They have a sort of Action, and move still, tho with the worst Grace imaginable. For the animal Spirits in such sound and active Limbs cannot lie dead, or without Employment. And thus the natural free Spirits of ingenious Men, if imprison'd and controul'd, will find out other ways of Motion to relieve themselves in their <em>Constraint</em>: and whether it be in Burlesque, Mimickry or Buffoonery, they will be glad at any rate to vent themselves, and be reveng'd on their <em>Constrainers.</em> <br>
(p. 71; p. 34 in Klein)",""
"","""'Tis hard, that in the Plan or Description of this Clock-work, no Wheel or Ballance shou'd be allow'd on the side of the better and more enlarg'd Affections; that nothing shou'd be understood to be done in Kindness or Generosity; nothing in pure good-Nature or Friendship , or thro any social or natural Affection of any kind: when, perhaps, the main Springs of this Machine will be found to be either these very natural Affections themselves, or a compound kind deriv'd from them, and retaining more than one half of their Nature.""","","",Reading,21588,,2013-07-09 19:33:29 UTC,2013-07-09 19:33:29 UTC,4103,"You have heard it (my Friend!) as a common Saying, that <em>Interest governs the World</em>. But, I believe, whoever looks narrowly into the Affairs of it, will find, that <em>Passion, Humour, Caprice, Zeal, Faction</em>, and a thousand other Springs, which are counter to <em>Self-Interest</em>, have as considerable a part in the Movements of this Machine. There are more Wheels and <em>Counter-Poises</em> in this Engine than are easily imagin'd. 'Tis of too complex a kind, to fall under one simple View, or be explain'd thus briefly in a word or two. The Studiers of this <em>Mechanism</em> must have a very partial Eye, to overlook all other Motions besides those of the lowest and narrowest Compass. <b>'Tis hard, that in the Plan or Description of this Clock-work, no Wheel or Ballance shou'd be allow'd on the side of the better and more enlarg'd Affections; that nothing shou'd be understood to be <!--Page 116--> done in <em>Kindness</em> or <em>Generosity</em>; nothing in <em>pure good-Nature</em> or <em>Friendship</em>, or thro any <em>social</em> or <em>natural Affection</em> of any kind: when, perhaps, the main Springs of this Machine will be found to be either these very <em>natural Affections</em> themselves, or a compound kind deriv'd from them, and retaining more than one half of their Nature.</b><br>
(pp. 115-6; pp. 53-4 in Klein)",""
"","""They wou'd new frame the Human Heart; and have a mighty Fancy to reduce all its Motions, Ballances and Weights, to that one Principle and Foundation of a cool and deliberate Selfishness.""","","",Reading,21589,,2013-07-09 19:34:34 UTC,2013-07-09 19:34:34 UTC,4103,"Modern Projectors, I know, wou'd willingly rid their hands of these <em>natural</em> Materials; and wou'd fain build after a more uniform way. <b>They wou'd new frame the Human Heart; and have a mighty Fancy to reduce all its Motions, Ballances and Weights, to that one Principle <!--Page 117--> and Foundation of a cool and deliberate <em>Selfishness</em>.</b> Men, it seems, are unwilling to think they can be so outwitted, and impos'd on by Nature, as to be made to serve her Purposes, rather than their own. They are asham'd to be drawn thus out of <em>themselves</em>, and forc'd from what they esteem their <em>true Interest.</em><br>
(pp. 116-7; p. 54 in Klein)",""
Ruling Passions,"""But according to refin'd Sense, the only well-advis'd Persons, as to this World, are errant Knaves; and they alone are thought to serve themselves, who serve their Passions, and indulge their loosest Appetites and Desires.""","","",Reading,21590,,2013-07-09 19:35:29 UTC,2013-07-09 19:35:44 UTC,4103,"The Truth is; as Notions stand now in the World, with respect to Morals; Honesty is like to gain little by Philosophy, or deep Speculations of any kind. In the main, 'tis best to stick to <em>Common Sense</em>, and go no further. Mens first Thoughts, in this matter, are generally better than their second: their natural Notions better than those refin'd by Study, or Consultation with <em>Casuists</em>. According to common Speech, as well as common Sense, <em>Honesty is the best Policy</em>: <b>But according to refin'd Sense, the only <em>well-advis'd</em> Persons, as to this World, are <em>errant Knaves</em>; and they alone are thought to serve themselves, who serve their Passions, and indulge their loosest Appetites and Desires.</b>-- Such, it seems, are <em>the Wise</em>, and such <em>the Wisdom of this World!<br>
(p. 132; p. 61 in Klein)",""
"","""The Forgers of such Morals have been amply endow'd: and the World has paid roundly for its Philosophy; since the original plain Principles of Humanity, and the simple honest Precepts of Peace and mutual Love, have, by a sort of spiritual Chymists, been so sublimated, as to become the highest Corrosives; and passing thro their Limbecks, have yielded the strongest Spirit of mutual Hatred and malignant Persecution.""","","",Reading,21591,,2013-07-09 19:36:31 UTC,2013-07-09 19:36:31 UTC,4103,"Many a good Estate, many a high Station has been gain'd upon such a foot as this. Some <em>Crowns</em> too may have been purchas'd on these terms: and some great  <em>Emperors</em> (if I mistake not) there have been of old, who were much assisted by these or the like Principles; and in return were not ingrateful to the Cause and Party which had assisted 'em. <b>The Forgers of such Morals have been amply endow'd: and the World has paid roundly for its Philosophy; since the original plain Principles of Humanity, and the simple honest <!--Page 134--> Precepts of <em>Peace</em> and <em>mutual Love</em>, have, by a sort of spiritual Chymists, been so sublimated, as to become the highest Corrosives; and passing thro their Limbecks, have yielded the strongest Spirit of <em>mutual Hatred</em> and <em>malignant Persecution.</b></em><br>
(pp. 133-4; p. 61 in Klein)",""
"","""For this is the Effect, and this the Beauty of their Art; 'in vocal Measures of Syllables, and Sounds, to express the Harmony and Numbers of an inward kind; and represent the Beautys of a human Soul, by proper Foils, and Contrarietys, which serve as Graces in this Limning, and render this Musick of the Passions more powerful and enchanting.'""","","",Reading,21592,,2013-07-09 19:37:12 UTC,2013-07-09 19:37:12 UTC,4103,"Let Poets, or the Men of Harmony, deny, if they can, this Force of <em>Nature</em>, or withstand this <em>moral Magick</em>. They, for their parts, carry a double Portion of this Charm about with 'em. For in the first place, the very Passion which inspires 'em, is it-self <em>the Love of Numbers, Decency and Proportion</em>; and this too, not in a narrow sense, or after a <em>selfish</em> way (for Who is there that composes for <em>himself</em>?) but in a friendly social View; for the Pleasure and Good of others; even down to Posterity, and future Ages. And in the next place, 'tis evident in these Performers, that their chief Theme and Subject, that which raises their Genius the most, and by which they so effectually move others, is purely <em>Manners</em>, and the <!--Page 137--> <em>moral Part</em>. <b>For this is the Effect, and this the Beauty of their Art; ""in vocal Measures of Syllables, and Sounds, to express the Harmony and Numbers of an inward kind; and represent the Beautys of a human Soul, by proper Foils, and Contrarietys, which serve as Graces in this Limning, and render this Musick of the Passions more powerful and enchanting.""</b><br>
(pp. 136-7; p. 63 in Klein)",""
Inner and Outer,"""We may imagine what we please of a substantial solid Part of Beauty: but were the Subject to be well criticiz'd, we shou'd find, perhaps, that what we most admir'd, even in the Turn of outward Features, was but a mysterious Expression, and a kind of shadow of something inward in the Temper.""","","",Reading,21593,,2013-07-09 19:38:26 UTC,2013-07-09 19:38:26 UTC,4103,"The Admirers of Beauty in the Fair Sex, wou'd laugh, perhaps, to hear of a <em>moral Part</em> in their Amours. Yet, what a stir is made about <em>a Heart</em> ! What curious Search of <em>Sentiments</em>, and <em>tender Thoughts</em> ! What Praises of <em>a Humour, a Sense, a</em> je ne s&ccedil;ai quoi <em>of Wit</em>, and all those <em>Graces of a Mind</em> which these Virtuoso-Lovers delight to celebrate! Let them settle this Matter among themselves; and regulate, as they think fit, the Proportions which these different Beautys hold one to another: They must allow still, there is a Beauty of <em>the Mind</em>; and such as is essential in the Case. Why else is the very <em>Air of Foolishness</em> enough to cloy a Lover, at first sight? Why does an <em>Idiot-Look</em> and <em>Manner</em> destroy the Effect of all those outward Charms, and rob the <em>Fair One</em> of her Power; tho regularly arm'd, in all the Exactness of Feature and Complexion? <b>We may imagine what we please of a <!--Page 138--> substantial solid Part of Beauty: but were the Subject to be well criticiz'd, we shou'd find, perhaps, that what we most admir'd, even in the Turn of <em>outward</em> Features, was but a mysterious Expression, and a kind of shadow of something <em>inward</em> in the Temper</b>: and that when we were struck with a <em>Majestick</em> Air, a <em>sprightly Look</em>, an <em>Amazon bold</em> Grace, or a contrary <em>soft</em> and <em>gentle</em> one; 'twas chiefly the Fancy of these Characters or Qualitys that wrought on us: our Imagination being busy'd in forming beauteous Shapes and Images of this kind, which amus'd the Mind, and held it in admiration; whilst other Passions were employ'd another way. The preliminary Addresses, the Declarations, the Explanations, Confidences, Clearings; the Dependence on something mutual, something felt by way of Return; the <em>Spes animi credula mutui</em>: all these become necessary Ingredients in the Affair of Love, and are authentically establish'd by the Men of Elegance and Art in this way of Passion.<br>
(pp. 137-8; pp. 63-4 in Klein)",""
"","""They who overlook the main Springs of Action, and despise the Thought of Numbers and Proportion in a Life at large, will in the mean Particulars of it, be no less taken up, and engag'd; as either in the Study of common Arts, or in the Care and Culture of mere mechanick Beautys. The Models of Houses, Buildings, and their accompanying Ornaments; the Plans of Gardens and their Compartments; the ordering of Walks, Plantations, Avenues; and a thousand other Symmetrys, will succeed in the room of that happier and higher Symmetry and Order of a Mind.""","","",Reading,21594,,2013-07-09 19:39:29 UTC,2013-07-09 19:39:29 UTC,4103,"Nor can the Men of cooler Passions, and more deliberate Pursuits, withstand the Force of <em>Beauty</em>, in other kinds. Every one is a <em>Virtuoso</em>, of a higher or lower degree: Every one pursues a GRACE, and courts a VENUS of one kind or another. The <em>Venustum</em>, the <em>Honestum</em>, the <!--Page 139--> <em>Decorum</em> of Things, will force its way. They who refuse to give it Scope in the nobler Subjects of a rational and moral kind, will find its Prevalency elsewhere, in an inferiour Order of Things. <b>They who overlook the <em>main</em> Springs of Action, and despise the Thought of Numbers and Proportion in <em>a Life at large</em>, will in the mean <em>Particulars</em> of it, be no less taken up, and engag'd; as either in the Study of common Arts, or in the Care and Culture of mere mechanick Beautys. The Models of Houses, Buildings, and their accompanying Ornaments; the Plans of Gardens and their Compartments; the ordering of Walks, Plantations, Avenues; and a thousand other Symmetrys, will succeed in the room of that happier and higher Symmetry and Order of a Mind.</b> The <em>Species</em> of <em>Fair, Noble, Handsom</em>, will discover it-self on a thousand Occasions, and in a thousand Subjects. The <em>Specter</em> still will haunt us, in some Shape or other: and when driven from our cool Thoughts, and frighted from <em>the Closet</em>, will meet us even <em>at Court</em>, and fill our Heads with Dreams of Grandure, Titles, Honours, and a false Magnificence and Beauty; to which we are ready to sacrifice our highest Pleasure and Ease; and for the sake of which, we become the merest Drudges, and most abject Slaves.<br>
(pp. 138-9; p. 64 in Klein)",""
