provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""stamp"" and ""mind"" in HDIS (Poetry); text from ECCO",""" In thee, by art, the demon stands confest, / But nature on thy soul has stamped the god.""",5509,"Whatever passions gall the human breast,<BR> &nbsp; Play in thy features, and await thy nod;<BR><b> In thee by art, the daemon stands confest,<BR> &nbsp; But nature on thy soul has stamped the god.<BR></b>(p. 82)<BR>",2005-04-07 00:00:00 UTC,2005-10-19,"","",2009-09-14 19:41:48 UTC,"","",14746
C18 Listserv: Joel S. Berson (3/16/2005),"""Games played with the ball, and others of that nature, are too violent for the body, and stamp no character on the mind.""",5630,"Paris, August 19, 1785.  To Peter Carr.<BR>[advice to a young man--probably just beginning college at William and Mary--on how to conduct himself morally and ethically, what to learn and read, and what other good habits to develop.]<BR><BR>""Give about two of them [hours] every day to exercise; for health must not be sacrificed to learning. ... <b>Games played with the ball, and others of that nature, are too violent for the body, and stamp no character on the mind</b>. ... Walking is the best possible exercise. Habituate yourself to walk very far. The Europeans value themselves on having subdued the horse to the uses of man; but I doubt whether we have not lost more than we have gained, by the use of this animal. No one has occasioned so much the degeneracy of the human body.",2005-03-17 00:00:00 UTC,2009-01-20,"","",2009-09-14 19:42:39 UTC,"","",15057
Searching in HDIS (Poetry),"""Though Fancy under Reason's lash may fall, / Yet Fancy in Religion's all in all""",3376,"Has sable lost its virtue? Will the bell<BR>No longer scare a straying sprite to hell?<BR>Since souls, when animating flesh, are sold<BR>For benefices, bishoprics, and gold;<BR>Since mitres, nightly laid upon the breast,<BR>Can charm the night-mare conscience into rest;<BR>And learn'd exorcists very lately made<BR>Greater improvements in the living trade;<BR>Since Warburton (of whom in future rhymes)<BR>Has settled reformation on the times;<BR>Whilst from the teeming press his numbers fly,<BR>And, like his reasons, just exist and die;<BR>Since, in the steps of clerical degree,<BR>All through the telescope of fancy see;<BR>(<b>Though Fancy under Reason's lash may fall,<BR>Yet Fancy in Religion's all in all</b>):<BR>Amongst these cassocked worthies, is there one<BR>Who has the conscience to be Freedom's son?<BR>Horne, patriotic Horne, will join the cause,<BR>And tread on mitres to procure applause.<BR>Prepare thy book and sacerdotal dress<BR>To lay a walking spirit of the press,<BR>Who knocks at midnight at his lordship's door,<BR>And roars in hollow voice--""a hundred more!""<BR>""A hundred more!"" his rising greatness cries,<BR>Astonishment and terror in his eyes;<BR>""A hundred more! by G*d, I won't comply!""<BR>""Give,"" quoth the voice, ""I'll raise a hue and cry;<BR>On a wrong scent the leading beagle's gone,<BR>Your interrupted measures may go on;<BR>Grant what I ask, I'll witness to the Thane,<BR>I'm not another Fanny of Cock Lane.""<BR>""Enough,"" says Mungo, ""re-assume the quill;<BR>And what we can afford to give, we will.""",2005-11-14 00:00:00 UTC,,"","",2009-09-14 19:42:46 UTC,"","",15099
Searching in HDIS (Poetry),"""Oft tho' thy genius, Darwin! amply fraught / With native wealth, explore new worlds of mind; / Whence the bright ores of drossless wisdom brought, / Stampt by the Muse's hand, enrich mankind""",5930,"Oft tho' thy genius, Darwin! amply fraught<BR>With native wealth, explore new worlds of mind;<BR>Whence the bright ores of drossless wisdom brought,<BR>Stampt by the Muse's hand, enrich mankind;",2005-07-18 00:00:00 UTC,,"","",2009-09-14 19:44:41 UTC,"",Microcosm,15795
Reading,"""But his imagination [Ignatius Sancho's] is wild and extravagant, escapes incessantly from every restraint of reason and taste, and, in the course of its vagaries, leaves a tract of thought as incoherent and eccentric, as is the course of a meteor through the sky.""",6473,"To emancipate all slaves born after passing the act. The bill reported by the revisors does not itself contain this proposition; but an amendment containing it was prepared, to be offered to the legislature whenever the bill should be taken up, and further directing, that they should continue with their parents to a certain age, then be brought up, at the public expence, to tillage, arts or sciences, according to their geniusses, till the females should be eighteen, and the males twenty-one years of age, when they should be colonized to such place as the circumstances of the time should render most proper, sending them out with arms, implements of houshold and of the handicraft arts, feeds, pairs of the useful domestic animals, &c. to declare them a free and independant people, and extend to them our alliance and protection, till they shall have acquired strength; and to send vessels at the same time to other parts of the world for an equal number of white inhabitants; to induce whom to migrate hither, proper encouragements were to be proposed. It will probably be asked, Why not retain and incorporate the blacks into the state, and thus save the expence of supplying, by importation of white settlers, the vacancies they will leave? Deep rooted prejudices entertained by the whites; ten thousand recollections, by the blacks, of the injuries they have sustained; new provocations; the real distinctions which nature has made; and many other circumstances, will divide us into parties, and produce convulsions which will probably never end but in the extermination of the one or the other race. -- To these objections, which are political, may be added others, which are physical and moral. The first difference which strikes us is that of colour. Whether the black of the negro resides in the reticular membrane between the skin and scarf-skin, or in the scarf-skin itself; whether it proceeds from the colour of the blood, the colour of the bile, or from that of some other secretion, the difference is fixed in nature, and is as real as if its seat and cause were better known to us. And is this difference of no importance? Is it not the foundation of a greater or less share of beauty in the two races? Are not the fine mixtures of red and white, the expressions of every passion by greater or less suffusions of colour in the one, preferable to that eternal monotony, which reigns in the countenances, that immoveable [end page 264] veil of black which covers all the emotions of the other race? Add to these, flowing hair, a more elegant symmetry of form, their own judgment in favour of the whites, declared by their preference of them, as uniformly as is the preference of the Oranootan for the black women over those of his own species. The circumstance of superior beauty, is thought worthy attention in the propagation of our horses, dogs, and other domestic animals; why not in that of man? Besides those of colour, figure, and hair, there are other physical distinctions proving a difference of race. They have less hair on the face and body. They secrete less by the kidnies, and more by the glands of the skin, which gives them a very strong and disagreeable odour. This greater degree of transpiration renders them more tolerant of heat, and less so of cold, than the whites. Perhaps too a difference of structure in the pulmonary apparatus, which a late ingenious experimentalist has discovered to be the principal regulator of animal heat, may have disabled them from extricating, in the act of inspiration, so much of that fluid from the outer air, or obliged them in expiration, to part with more of it. They seem to require less sleep. A black, after hard labour through the day, will be induced by the slightest amusements to sit up till midnight, or later, though knowing he must be out with the first dawn of the morning. They are at least as brave, and more adventuresome. But this may perhaps proceed from a want of forethought, which prevents their seeing a danger till it be present. When present, they do not go through it with more coolness or steadiness than the whites. They are more ardent after their female: but love seems with them to be more an eager desire, than a tender delicate mixture of sentiment and sensation. Their griefs are transient. Those numberless afflictions, which render it doubtful whether heaven has given life to us in mercy or in wrath, are less felt, and sooner forgotten with them. In general, their existence appears to participate more of sensation than reflection. To this must be ascribed their disposition to sleep when abstracted from their diversions, and unemployed in labour. An animal whose body is at rest, and who does not reflect, must be disposed to sleep [end page 265] of course. Comparing them by their faculties of memory, reason, and imagination, it appears to me, that in memory they are equal to the whites; in reason much inferior, as I think one could scarcely be found capable of tracing and comprehending the investigations of Euclid; and that in imagination they are dull, tasteless, and anomalous. It would be unfair to follow them to Africa for this investigation. We will consider them here, on the same stage with the whites, and where the facts are not apocryphal on which a judgment is to be formed. It will be right to make great allowances for the difference of condition, of education, of conversation, of the sphere in which they move. Many millions of them have been brought to, and born in America. Most of them indeed have been confined to tillage, to their own homes, and their own society: yet many have been so situated, that they might have availed themselves of the conversation of their masters; many have been brought up to the handicraft arts, and from that circumstance have always been associated with the whites. Some have been liberally educated, and all have lived in countries where the arts and sciences are cultivated to a considerable degree, and have had before their eyes samples of the best works from abroad. The Indians, with no advantages of this kind, will often carve figures on their pipes not destitute of design and merit. They will crayon out an animal, a plant, or a country, so as to prove the existence of a germ in their minds which only wants cultivation. They astonish you with strokes of the most sublime oratory; such as prove their reason and sentiment strong, their imagination glowing and elevated. But never yet could I find that a black had uttered a thought above the level of plain narration; never see even an elementary trait of painting or sculpture. In music they are more generally gifted than the whites with accurate ears for tune and time, and they have been found capable of imagining a small catch. Whether they will be equal to the composition of a more extensive run of melody, or of complicated harmony, is yet to be proved. Misery is often the parent of [end page 266] the most affecting touches in poetry. -- Among the blacks is misery enough, God knows, but no poetry. Love is the peculiar cestrum of the poet. Their love is ardent, but it kindles the senses only, not the imagination. Religion indeed has produced a Phyllis Whately; but it could not produce a poet. The compositions published under her name are below the dignity of criticism. The heroes of the Dunciad are to her, as Hercules to the author of that poem. Ignatius Sancho has approached nearer to merit in composition; yet his letters do more honour to the heart than the head. They breathe the purest effusions of friendship and general philanthropy, and shew how great a degree of the latter may be compounded with strong religious zeal. He is often happy in the turn of his compliments, and his stile is easy and familiar, except when he affects a Shandean fabrication of words. <B>But his imagination is wild and extravagant, escapes incessantly from every restraint of reason and taste, and, in the course of its vagaries, leaves a tract of thought as incoherent and eccentric, as is the course of a meteor through the sky</B>. His subjects should often have led him to a process of sober reasoning: yet we find him always substituting sentiment for demonstration. Upon the whole, though we admit him to the first place among those of his own colour who have presented themselves to the public judgment, yet when we compare him with the writers of the race among whom he lived, and particularly with the epistolary class, in which he has taken his own stand, we are compelled to enroll him at the bottom of the column. This criticism supposes the letters published under his name to be genuine, and to have received amendment from no other hand; points which would not be of easy investigation. The improvement of the blacks in body and mind, in the first instance of their mixture with the whites, has been observed by every one, and proves that their inferiority is not the effect merely of their condition of life. We know that among the Romans, about the Augustan age especially, the condition of their slaves was much more deplorable than that of the blacks on the continent of America. The two sexes were confined in separate apartments, because to raise a child cost the master more than to buy one. Cato, for a very restricted indulgence [end page 267] to his slaves in this particular, 32 took from them a certain price. But in this country the slaves multiply as fast as the free inhabitants. Their situation and manners place the commerce between the two sexes almost without restraint. -- The same Cato, on a principle of economy, always sold his sick and superannuated slaves. He gives it as a standing precept to a master visiting his farm, to sell his old oxen, old waggons, old tools, old and diseased servants, and every thing else become useless. `Vendat boves vetulos, plaustrum vetus, ferramenta vetera, servum senem, servum morbosum, & si quid aliud supersit vendat.' Cato de re rusticÃ¢. c. 2. The American slaves cannot enumerate this among the injuries and insults they receive. It was the common practice to expose in the island
of Aesculapius, in the Tyber, diseased slaves, whose cure was like to become tedious. The Emperor Claudius, by an edict, gave freedom to such of them as should recover, and first declared, that if any person chose to kill rather than to expose them, it should be deemed homicide. The exposing them is a crime of which no instance has existed with us; and were it to be followed by death, it would be punished capitally. We are told of a certain Vedius Pollio, who, in the presence of Augustus, would have given a slave as food to his fish, for having broken a glass. With the Romans, the regular method of taking the evidence of their slaves was under torture. Here it has been thought better never to resort to their evidence. When a master was murdered, all his slaves, in the same house, or within hearing, were condemned to death. Here punishment falls on the guilty only, and as precise proof is required against him as against a freeman. Yet notwithstanding these and other discouraging circumstances among the Romans, their slaves were often their rarest artists. They excelled too in science, insomuch as to be usually employed as tutors to their master's children. Epictetus, Terence, and Phaedrus, were slaves. But they were of the race of whites. It is not their condition then, but nature, which has produced the distinction. -- Whether further observation will or will not verify the conjecture, that [end page 268] nature has been less bountiful to them in the endowments of the head, I believe that in those of the heart she will be found to have done them justice. That disposition to theft with which they have been branded, must be ascribed to their situation, and not to any depravity of the moral sense. The man, in whose favour no laws of property exist, probably feels himself less bound to respect those made in favour of others. When arguing for ourselves, we lay it down as a fundamental, that laws, to be just, must give a reciprocation of right: that, without this, they are mere arbitrary rules of conduct, founded in force, and not in conscience: and it is a problem which give to the master to solve, whether the religious precepts against the violation of property were not framed for him as well as his slave? And whether the slave may not as justifiably take a little from one, who has taken all from him, as he may slay one who would slay him? That a change in the relations in which a man is placed should change his ideas of moral right and wrong, is neither new, nor peculiar to the colour of the blacks. Homer tells us it was so 2600 years ago.</P>

<P><I>Emisu gar t'aretes apoainutai europa Zeus<BR>
Haneros, eut' an min kata doulion ema elesin</I>.<BR>
Od. 17. 323.</P>
<P>Jove fix'd it certain, that whatever day <BR>
Makes man a slave, takes half his worth away.</P> 
(pp. 264-9)",2009-01-20 00:00:00 UTC,,Query XIV. Laws,"",2009-09-14 19:49:24 UTC,"","",17207
Reading,"""A few ideas, or parts of ideas, that slip out of the bundle of covetousness, make it the bundle of frugality: and a few added to that of frugality, make it the bundle of covetousness.""",7856,"[...] But however small and almost imperceptible, even to a cool mind that is on its guard against its own weakness, such alterations may be, each in itself; yet besides that, each of them may produce others, each of them, though small in the idea or notion, may become of great consequence in the course of that reasoning, wherein this idea or notion is frequently employed, or which turns perhaps upon it. <b>A few ideas, or parts of ideas, that slip out of the bundle of covetousness, make it the bundle of frugality: and a few added to that of frugality, make it the bundle of covetousness.</b><br>
(Essay I, §4; vol. iii, p. 422)",2014-03-14 20:34:06 UTC,,"","",2014-03-14 20:34:06 UTC,"","",23730
Reading,"""Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.""",7856,"But that the precise meaning of moral words can be so fixed and maintained, that the congruity or incongruity of the ideas and notions they stand for shall be always discerned, clearly and uniformly, I do not believe. Definitions, therefore, consisting of words, they cannot answer Mr. <em>Locke</em>'s purpose, as it would not be hard to shew in the very instances he brings. <b>Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.</b> Whenever he can employ this instrument, and as far as it can serve him, which is the case when he works on mathematical ideas, he works securely. I apprehend, therefore, that to expect a new method would be ever found, of preserving as steadily and invariably our moral ideas and notions, as we preserve those that are mathematical, is not very different from expecting that a method should be found, sometime <!--page 430--> or other, of rendering things, that are not objects of sight by nature, visible by art. Ideas and notions of virtue and vice, very clearly defined, have been often confounded by schoolmen and casuists, in the most flagrant cases. They are so still by them and others in most discourses, and in all disputes about political or moral affairs. But no mathematician ever confounded the idea of any triangle with that of a square, nor that of a square with that of a circle.<br>
(Essay I, §4; vol. iii, pp. 429-30)",2014-03-14 20:34:51 UTC,,"","",2014-03-14 20:34:51 UTC,"","",23731
Reading,"""But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas.""",7856,"Another example of the same kind it may be proper to consider. Hobbes says somewhere, that words are the counters of wise men, and the money of fools. The observation is just, and the expression happy. Ideas and notions are the money of wise men, and they pay with these; whilst they mark and compute, with words, the money of fools. <b>But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas.</b> This happens whenever we make use of figures, and figures are so interwoven into language, that they make up a great part of our discourse, and a greater than is commonly apprehended.<br>
(Essay I, §5; vol. iii, p. 444)",2014-03-14 20:40:12 UTC,,"",USE IN ENTRY,2014-03-14 20:40:12 UTC,Coinage,"",23735
Reading,"""It is hard for another reason; because imagination, whose talents are neither precision nor propriety, not the former at least, is employed in the application of one of these sets of ideas and words to the other, and because it rarely happens that great heat of imagination, and great coolness of judgment, that happy association which forms a genius, and appears eminently in all your writings, go together, and keeps pace with one another.""",7856,"The figurative style is peculiarly that of poets, or of the tribe nearest allied to theirs, I mean orators. In this style the frightened wave returns: or <em>Cicero</em>, in his Philippics, thunders against <em>Anthony</em>. To employ this stile with true propriety is hard no doubt. It must needs be hard to keep up an exact precision <!--page 445--> propriety of ideas and words, when two sets of each are concerned, since it is extremely so to keep them up, when one set of each is alone the business of the mind. <b>It is hard for another reason; because imagination, whose talents are neither precision nor propriety, not the former at least, is employed in the application of one of these sets of ideas and words to the other, and because it rarely happens that great heat of imagination, and great coolness of judgment, that happy association which forms a genius, and appears eminently in all your writings, go together, and keeps pace with one another.</b> When they do so, the figurative style, that some of our neighbours have almost rejected even out of poetry, and that we have abused most licentiously in it, serves to enforce, as well as to explain and adorn, but never to deceive. Somebody has said of the boldest figure in rhetoric, the hyperbole, that it lies without deceiving: and if I may venture to make a little alteration, in a definition given by my Lord <em>Bacon</em>, I will say of rhetoric in general, the practice of which I esteem much, the theory little, that it applies images, framed or borrowed by imagination, to ideas and notions which are framed by judgment, so as to warm the affections, to move the passions, and to determine the will; so as to assist nature, not to oppress her.<br>
(Essay I, §5; vol. iii, p. 444)",2014-03-14 20:42:34 UTC,,"",META-METAPHORICAL!,2014-03-14 20:42:51 UTC,"",Wit and Judgment,23736
Reading,"""Such they may be called, for though foreign ideas divert the attention of the mind, when they break in unsought and by violence, they help it often when they have been sought and are admitted by choice.""",7856,"But besides the use which poets make with some profusion, as they have a right to do, and orators make, or should make more sparingly, of this art of the mind, which, transferring ideas from one subject to another, makes that becomes graceful and reasonable, and thereby useful when the application is judicious, which would be monstrous and absurd, and thereby hurtful without it; there is another use, which the severest philosophical writers may and do make of it in their meditations, as well as in their discourses; an use that if it does not serve <!--page 446--> to increase, serves most certainly to facilitate and propagate knowledge. They who meditate (for every man, and probably every animal thinks) must have observed that the mind employs all its forces, and memory and imagination among the rest, not only to form opinions, or to arrive at knowledge, but to set the objects of opinion, or knowledge, in the fullest and clearest light for its own satisfaction, and for the ease of communicating these thoughts to other minds in the same order, and with the same energy as they are contemplated by it. Not only judgment compares in a steady train, ideas and notions that are present to it and those that are intermediate, those that sagacity discovers to help the process of comparing; but memory and the faculty of imagining are employed to bring in adventitious helps. <b>Such they may be called, for though foreign ideas divert the attention of the mind, when they break in unsought and by violence, they help it often when they have been sought and are admitted by choice.</b> They lead the mind, indirectly and round about, as it were, in many cases, to such truths, or such evidence of truth, as could not have been attained so easily, nor so fully, without them.<br>
(Essay I, §5; vol. iii, pp. 445-6)",2014-03-14 20:45:06 UTC,,"","",2014-03-14 20:45:06 UTC,"","",23737
