dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-22 00:00:00 UTC,"",Reading,"",2012-01-12,4444,2012-01-12 19:23:06 UTC,11707,"O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!<br>
 Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies:<br>
 That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit;<br>
 <b>Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.</b><br>
","""Like a frail bark thy weaken'd mind is tost, / Unsteer'd, unbalanc'd, till its wealth is lost.""",""
"",2005-05-27 00:00:00 UTC,"",Searching  in HDIS (Poetry); text from ECCO-TCP,"",2014-02-10,4653,2014-02-10 06:38:19 UTC,12239,"IV.<br>
Grace we implore; when Billows roll.<br>
Grace is the Anchor of the Soul;<br>
Grace ev'ry Sickness knows to heal:<br>
Grace can subdue each fond Desire,<br>
And Patience in all Pain inspire,<br>
Howe'er rebellious Nature swell.<br>
<br>
V.<br>
O Love, our stubborn Wills subdue,<br>
Create our ruin'd Frame anew;<br>
Dispel our Darkness by thy Light:<br>
Into all Truth our Spirit guide,<br>
But from our Eyes for ever hide<br>
All things displeasing in thy Sight.<br>
(p. 183)","""Grace we implore; when Billows roll, / Grace is the Anchor of the Soul.""",""
Beasts and Inhabitants,2012-04-29 23:55:23 UTC,"","Searching ""reason"" and ""bird"" in HDIS (Poetry)","",,4498,2012-04-29 23:55:23 UTC,19746,"<b>Malice, and Lust, voracious Birds of Prey,<br>
That out-soar Reason, and our Wishes sway;<br>
Desires' wild Seas, on which the wise are tost,<br>
By Pilot Indolence, are safely crost</b>.<br>
Hush'd in soft Rest, they quiet Captives lie,<br>
And, wanting Nourishment, grow faint and die.<br>
By Thee, O sacred Indolence, the Sons<br>
Of honest Levi, loll, like lazy Drones:<br>
While tatter'd Hirelings drudge, in saying Pray'r,<br>
Thou tak'st sleek Doctors to thy downy Care.<br>
Well dost thou help, to form the double Chin,<br>
Dilate the Paunch, and raise the reverend Mien.<br>
By Thee, with stoln Discourses they are pleas'd,<br>
That we, with worse, may not be dully teez'd:<br>
A Happiness! that Laymen ought to prize,<br>
Who value Time, and wou'd be counted wise.","""Malice, and Lust, voracious Birds of Prey, / That out-soar Reason, and our Wishes sway; / Desires' wild Seas, on which the wise are tost, / By Pilot Indolence, are safely crost.""",""
"",2013-03-25 01:14:12 UTC,Stanza IV,Searching in HDIS (Poetry),"",,7367,2013-03-25 01:14:12 UTC,20070,"IV.<br>
  Man! fond, mistaken Man!<br>
<b>Tho' his capacious Head, the sacred Ark!<br>
Where a whole World of Science does imbark,<br>
  Has steer'd and labour'd all it can,<br>
    As Reason fill'd the Sail,<br>
Yet what does all this fruitless search avail?</b><br>
  Learn'd Wretch! he fondly would pretend,<br>
  His Port is gain'd, his Race is run,<br>
  And all his tiresom Voy'ge is done;<br>
Is done! how far? but just enough to shew,<br>
That all his Knowledge is but empty Show,<br>
  A Pageant Dream! a Point! an End!<br>
No wiser thro' the tedious Course he ran<br>
    Fond! mistaken Man!<br>
  Than when he first began.","""Tho' his capacious Head, the sacred Ark! / Where a whole World of Science does imbark, / Has steer'd and labour'd all it can, / As Reason fill'd the Sail, / Yet what does all this fruitless search avail?""",""
"",2013-06-05 19:33:39 UTC,Night The First,Reading,"",,7399,2013-06-05 19:33:39 UTC,20385,"From short (as usual) and disturb'd repose <br>
I wake: how happy they who wake no more! <br>
Yet that were vain, if dreams infest the grave. <br>
<b>I wake, emerging from a sea of dreams <br>
Tumultuous; where my wreck'd desponding thought, <br>
From wave to wave of fancied misery, <br>
At random drove, her helm of reason lost</b>: <br>
Though now restored, 'tis only change of pain, <br>
(A bitter change!) severer for severe. <br>
The Day too short for my distress; and Night, <br>
E'en in the zenith of her dark domain, <br>
Is sunshine to the colour of my fate.<br>
(ll. 6-17, pp. 37 in CUP edition)","""I wake, emerging from a sea of dreams / Tumultuous; where my wreck'd desponding thought, / From wave to wave of fancied misery, / At random drove, her helm of reason lost.""",""
Animals,2013-06-05 19:54:37 UTC,Night the First,Reading,"",,7399,2013-06-11 14:45:55 UTC,20396,"And why? Because he thinks himself immortal. <br>
All men think all men mortal but themselves; <br>
Themselves, when some alarming shock of Fate <br>
Strikes through their wounded hearts the sudden dread. <br>
<b>But their hearts wounded, like the wounded air, <br>
Soon close; where pass'd the shaft, no trace is found. <br>
As from the wing no scar the sky retains, <br>
The parted wave no furrow from the keel, <br>
So dies in human hearts the thought of death</b>. <br>
E'en with the tender tear which Nature sheds <br>
O'er those we love, we drop it in their grave. <br>
Can I forget Philander? That were strange. <br>
O my full heart!--But should I give it vent, <br>
The longest night, though longer far, would fail, <br>
And the lark listen to my midnight song. <br>
(ll. 423-437, pp. 47-8 in CUP edition)","""But their hearts wounded, like the wounded air, / Soon close; where pass'd the shaft, no trace is found. / As from the wing no scar the sky retains, / The parted wave no furrow from the keel, / So dies in human hearts the thought of death.""",""
"",2013-06-12 19:33:35 UTC,Night the Seventh,Reading,"",,7411,2013-06-12 19:33:35 UTC,20589,"This, this is thinking free,--a thought that grasps <br>
Beyond a grain, and looks beyond an hour. <br>
Turn up thine eye, survey this midnight scene; <br>
What are Earth's kingdoms to yon boundless orbs, <br>
Of human souls one day the destined range? <br>
And what yon boundless orbs to godlike man? <br>
Those numerous worlds that throng the firmament, <br>
And ask more space in heaven, can roll at large <br>
In man's capacious thought, and still leave room <br>
For ampler orbs, for new creations, there. <br>
Can such a soul contract itself, to gripe <br>
A point of no dimension, of no weight? <br>
It can: it does: the world is such a point; <br>
And of that point, how small a part enslaves! <br>
How small a part--of nothing, shall I say? <br>
Why not?--Friends, our chief treasure! How they drop! <br>
Lucia, Narcissa fair, Philander gone! <br>
The grave, like fabled Cerberus, has oped <br>
A triple mouth; and, in an awful voice, <br>
Loud calls my soul, and utters all I sing. <br>
How the world falls to pieces round about us, <br>
And leaves us in a ruin of our joy! <br>
What says this transportation of my friends? <br>
It bids me love the place where now they dwell, <br>
And scorn this wretched spot they leave so poor. <br>
<b>Eternity's vast ocean lies before thee; <br>
There, there, Lorenzo, thy Clarissa sails. <br>
Give thy mind sea-room; keep it wide of earth, <br>
That rock of souls immortal; cut thy cord; <br>
Weigh anchor; spread thy sails; call every wind; <br>
Eye thy great Pole-star; make the land of life</b>. <br>
(ll. 1242-1272, pp. 210-11 in CUP edition)","""Eternity's vast ocean lies before thee; / There, there, Lorenzo, thy Clarissa sails. / Give thy mind sea-room; keep it wide of earth, / That rock of souls immortal; cut thy cord; / Weigh anchor; spread thy sails; call every wind; / Eye thy great Pole-star; make the land of life.""",""
"",2013-06-21 13:52:26 UTC,"",Reading,"",,7484,2013-06-21 13:52:26 UTC,21081,"Far-fall'n ALEXIS, who so ill aspir'd,<br>
Sick of successless War, from Wounds retir'd,<br>
Where, while, in Sleep, his Sorrows ebb'd away,<br>
And, hush'd in Darkness, Indignation lay;<br>
<b><em>Fancy</em>, fair Mistress of the Poet's Mind,<br>
For ever changing, yet, for ever kind;<br>
Soft, o'er his Dreams, her formful Radiance shed,<br>
And his rapt Soul thro' Heaven's thin Purlieus led;<br>
Seated beside the Star-invading Dame,<br>
Whose Steeds, Wind-footed, paw'd the lambent Flame,<!--Page 17--><br>
High, as a Widow'd Lover's Grief can climb,<br>
Her Air-built Chariot rose, and hung sublime</b>.<br>
(pp. 16-17)","""Fancy, fair Mistress of the Poet's Mind, / For ever changing, yet, for ever kind; / Soft, o'er his Dreams, her formful Radiance shed, / And his rapt Soul thro' Heaven's thin Purlieus led; / Seated beside the Star-invading Dame, / Whose Steeds, Wind-footed, paw'd the lambent Flame, / High, as a Widow'd Lover's Grief can climb, / Her Air-built Chariot rose, and hung sublime.""",""
"",2013-06-21 13:53:57 UTC,"",Reading,"",,7484,2013-06-21 13:54:21 UTC,21082,"Careless, he look'd, yet, heedful of his Way,<br>
Broke the kind Current's unobstructing Sway,<br>
That kiss'd his Oars, and hasten'd to obey: <!--Page 26--><br>
Scarce was his Course <em>oblique</em>, for each glad Boat,<br>
That, envious, stem'd all other's rival Float,<br>
Fix'd, and enchanted, when this Youth drew nigh,<br>
Hung on his passing Notes, and help'd him by:<br>
The <em>Muses</em> row'd him, and the <em>Graces</em>' Care<br>
Trim'd his light Sails, and spread them to the Air;<br>
In his Boat's Bottom green-ey'd Envy lay,<br>
And serv'd, as <em>Ballast</em>, while she clog'd his way:<br>
<b>Down from her Chariot light-wing'd <em>Fancy</em> flew,<br>
And o'er him, loose, her Starry Mantle threw</b>;<br>
<em>Pleasure</em>, <em>Praise</em>, <em>Beauty</em>, 'twixt his Shrowds trod gay,<br>
And danc'd the measur'd Moments soft away:<br>
Sportful as ZEPHYRS, in his Smiles, they strove,<br>
And the Young Loves forsook their Mother's Grove.<br>
(pp. 25-6)","""Down from her Chariot light-wing'd Fancy flew, / And o'er him, loose, her Starry Mantle threw.""",""
"",2013-08-23 16:13:28 UTC,"",Searching in ECCO-TCP,"",,7648,2013-08-23 16:13:28 UTC,22553,"But you more wise, reject th' inverted rule,<br>
That truth is e'er explor'd by ridicule:<br>
On truth, on falsehood let her colours fall,<br>
She throws a dazzling glare alike on all:<br>
Beware the mad advent'rer: Bold and blind<br>
She hoists her sail, and drives with ev'ry wind, <!--Page  18--> <br>
Deaf as the storm to sinking virtue's groan,<br>
Nor heeds a friend's destruction, or her own.<br>
<b>Let clear-ey'd reason at the helm preside,<br>
Bear to the wind, or stem the furious tide:<br>
Then mirth may urge when reason can explore,<br>
This point the way, that waft us to the shore.</b><br>
(p. 17-8)","""Let clear-ey'd reason at the helm preside, / Bear to the wind, or stem the furious tide: / Then mirth may urge when reason can explore, / This point the way, that waft us to the shore.""",""
