theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-06-24 18:54:22 UTC,"Reading Martin C. Battestin's ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u> 41, no. 4 (1974): 632.",3396,"[...] So, in This particular, <i>Men</i> themselves, even Wise men and Learned, the Rich and the Potent, the cunning and the most sensible in other Affairs, are very frequently imposed upon, (I would say, impose upon themselves,) and love to be deceived, and take pains to abuse their own Understandings; and, while they love Liberty above all things, embrace Slavery in the stead thereof; shutting their Eyes, and calling things by false Names, and stiling Bondage Liberty, and Liberty Bondage. For while <i>All</i> men contend for Liberty, wherein does the <i>greater part</i> of the World imagine true Liberty to consist? Most men seem to place it in being allowed to let loose the Reins to all their Appetites and Passions without controul; to be under no restraint either from the Laws of Men, or from the Fear of God. <i>Princes</i> generally think it to consist in having the Power of tyrannizing over the multitude of their Subjects, and sacrificing the common Rights and Properties of Mankind to their own single and unreasonable Ambition. The <i>common People</i>, are apt to place it in unbounded Licentiousness, and having no superiour but the Humour of the Multitude. The <i>Covetous</i> person would gladly be allowed to increase his Treasure by some shorter steps than those of honest Industry and patient Labour. The <i>Debauchee</i> thinks no Chains more troublesom, than those which would confine his Pleasures from irregularity and excess. And oh! how happy would the <i>revengeful spirit</i> be, might he but have Liberty to satisfy his Malice, without present Shame or future Danger! This, 'tis to be feared, is the Notion too great a part of Mankind have of Liberty. And what a Liberty is This? Is it not like the Liberty a Madman desires, of being permitted to destroy himself? Is it any thing more, than a Liberty to chuse the worst of Slaveries, and to exchange the Government of a most reasonable Master, for that of the worst and cruellest Tyrant? For, <i>what</i> does the <i>Ambitious Prince</i> or the <i>Licentious Multitude</i>; what does the <i>Covetous</i>, and <i>Revengeful</i>, or the <i>Debauched Sinner</i>; but only chuse to be a Servant to <i>Passion</i>, instead of a Follower of <i>Right Reason</i>? What is it that makes a <i>Beast</i> be a Creature of less Liberty than <i>Man</i>, but only that its natural Appetites more necessarily govern all its Actions, and that it is not indued with a Faculty of Reason, whereby to exert itself, and gain a Power or Liberty of over-ruling those Appetites? For if the true Liberty of a Moral Agent does not principally consist in the Power of over-ruling such Appetites; <i>wherein</i> lies the Excellency of humane Nature at all, above the inferiour Creation ? Or what superiority has Man above the Beasts that perish, in any <i>Moral regard</i>; if his greater Knowledge and Understanding serves only to make him feel and be sensible of his Subjection to those lower Appetites, which the other Creatures are naturally subject to, without being sensible or having any uneasy Reflections that they are so? Is not the Difference, in such a Case, This only, that the Man is really the greater Slave, or has the less Liberty of the Two, because <i>He</i> only is by his Reason capable of understanding that he wants it? <b>If a man's Body be under confinement, or he be impotent in his Limbs, he is then deprived of his <i>bodily</i> Liberty: And for the same Reason, if his Mind be blinded by sottish Errors, and his Reason overruled by violent Passions; is not This likewise plainly as great a Slavery and as true a Confinement?</b> For, <i>to whomsoever men yield themselves servants to obey</i>, (as the Apostle excellently expresses it,) are they not <i>his servants to whom they obey</i>, Rom. vi. 16. and <i>of whomsoever a man is overcome, of the same also is he not brought in bondage, 2 Pet. ii. 19?<br>
(pp. 8-11)",2011-06-24,8683,Sermon XII,2006-05-24 00:00:00 UTC,"""If a man's Body be under confinement, or he be impotent in his Limbs, he is then deprived of his <i>bodily</i> Liberty: And for the same Reason, if his <i>Mind </i>be blinded by sottish Errors, and his Reason over-ruled by violent Passions; is not This likewise plainly as great a Slavery and as true a Confinement?""",Fetters,""
"",2013-06-20 20:25:11 UTC,Searching in HDIS (Poetry),4442,"He's not the happy man, to whom is given <br>
A plenteous fortune by indulgent Heaven; <br>
Whose gilded roofs on shining columns rise, <br>
And painted walls enchant the gazer's eyes: <br>
Whose table flows with hospitable cheer, <br>
And all the various bounty of the year; <br>
Whose valleys smile, whose gardens breathe the spring, <br>
Whose carved mountains bleat, and forests sing? <br>
For whom the cooling shade in summer twines, <br>
While his full cellars give their generous wines; <br>
From whose wide fields unbounded autumn pours <br>
A golden tide into his swelling stores: <br>
Whose winter laughs; for whom the liberal gales <br>
Stretch the big sheet, and toiling commerce sails; <br>
When yielding crowds attend, and pleasure serves; <br>
While youth, and health, and vigour string his nerves. <br>
<b>E'en not all these, in one rich lot combined, <br>
Can make the happy man, without the mind;<br>
Where judgment sits clear-sighted, and surveys <br>
The chain of reason with unerring gaze; <br>
Where fancy lives, and to the brightening eyes, <br>
His fairer scenes, and bolder figures rise; <br>
Where social love exerts her soft command, <br>
And plays the passions with a tender hand, <br>
Whence every virtue flows, in rival strife, <br>
And all the moral harmony of life</b>. <br>
<br>
Nor canst thou, D--D----N, this truth decline,<br>
Thine is the fortune, and the mind is thine.<br>
(ll. 1-28, pp. 284-5)",,11696,I've included the complete poem,2003-12-01 00:00:00 UTC,"""E'en not all these, in one rich lot combined, / Can make the happy man, without the mind; / Where judgment sits clear-sighted, and surveys / The chain of reason with unerring gaze; / Where fancy lives, and to the brightening eyes, / His fairer scenes, and bolder figures rise;  / Where social love exerts her soft command, / And plays the passions with a tender hand,  / Whence every virtue flows, in rival strife, / And all the moral harmony of life.""",Court and Fetters,"&bull;CORRECTING C-H: I've restored HDIS ""lays"" to 1729 ""plays"""
Self-Mastery,2012-01-18 21:54:54 UTC,"Reading Charles Taylor's <u>Sources of the Self</u> (Cambridge, MA: Harvard University Press, 1989), 165.",4475,"Having hitherto shewed that Sense or Passion from Corporeal Things existent without the Soul, is not Intellection or Knowledge, so that Bodies themselves are not known or understood by Sense; <b>It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, a Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self</b>.<br>
(IV.i, p. 126)",2012-01-18,11773,"Book IV, Chapter i",2005-07-07 00:00:00 UTC,"""It must needs follow from hence, that Knowledge is an Inward and Active Energy of the Mind it self, and the displaying of its own Innate Vigour from within, whereby it doth Conquer, Master and Command its Objects, and so begets a Clear, Serene, Victorious, and Satisfactory Sense within it self.""","","Taylor quotes from <u>Concerning Eternal and Immutable Morality </u>. London, 1731. Book IV, chap. 1, p. 126."
"",2017-03-08 19:51:19 UTC,"Reading. Found again searching ""rule"" and ""reason"" in HDIS (Poetry).",4525,"<b>Self-love, the spring of motion, acts the soul;<BR>Reason's comparing balance rules the whole.<BR></b>Man, but for that, no action could attend,<BR>And, but for this, were active to no end;<BR>Fix'd like a plant on his peculiar spot,<BR>To draw nutrition, propagate, and rot;<BR>Or, meteor-like, flame lawless thro' the void,<BR>Destroying others, by himself destroy'd.<BR>(Epistle II, ll. 59-66)",2004-06-22,11887,Epistle II,2003-11-04 00:00:00 UTC,"""Self-love, the spring of motion, acts the soul; / Reason's comparing balance rules the whole.""","","&bull;I've included twice: once in Government, once in Machine: Balance"
"",2012-01-12 21:56:01 UTC,"Searching ""court"" and ""reason"" in HDIS (Poetry)",4532,"My frame of nature is a ruffled sea,<br>
 And my disease the tempest. Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 <b>If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in reason's court<br>
 Above control</b>. I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>
",2012-01-12,11922,"",2004-08-26 00:00:00 UTC,"""If I but close my eyes, strange images / In thousand forms and thousand colours rise, /  Stars, rainbows, moons, green dragons, bears and ghosts, /  An endless medley rush upon the stage, / And dance and riot wild in reason's court / Above control.""",Court and Rooms,&bull;I've included twice: Court and Theater
"",2009-09-14 19:36:26 UTC,HDIS,4548,"Just so supreme[1], unmated, and alone,<BR> The Soul assumes her intellectual throne;<BR> <b>Around their queen attendant spirits watch,<BR> Each rising thought with prompt observance catch,<BR> The tidings of internal passion spread,<BR> And thro' each part the swift contagion shed.</b><BR> With motive throes the quickening limbs conceive;<BR> The blood tempestuous, pours a flushing wave;<BR> With raging swell alternate pantings rise;<BR> And terrors rowl within the kindling eyes.<BR> The mind thus speeds her ministry abroad,<BR> And rules obedient matter with a nod;<BR> The obsequious mass beneath her influence yields,<BR> And even her will the unwieldy fabric wields.<BR> Thro' winding paths[2] her sprightly envoys fly,<BR> Or watchful in the frontier senses lie;<BR> Brisk on the tongue[3] the grateful gusto greet,<BR> And thro' the nerves return the ideal sweet;<BR> Or incense[4] from the nostrils gate exhale,<BR> And to their goddess waft the odorous gale;<BR> Or musical to charm[5] the listening soul,<BR> Attentive round the tortuous ear patrole,<BR> There each sonorous undulation wait,<BR> And thrill in rapture to the mental seat;<BR> Or wondrous[6] to the organick vision pass,<BR> And to the mind inflect the magick glass;<BR> Here born elate[7] upon etherial tides,<BR> The blythe illuminated glory glides,<BR> And on the beam the painted image rides[8];<BR> Those images that still continuous flow,<BR> Effluviated around, above, below,<BR> True to the colour, distance, shape, and size,<BR> That from essential things perpetual rise,<BR> And obvious gratulate[9] our wondering eyes;<BR> Convey the bloom of nature's smiling scene[10],<BR> The vernal landskip, and the watery main;<BR> The flocks that nibble[11] on the flowery lawn,<BR> The frisking lambkin, and the wanton fawn;<BR> The sight[12] how grateful to the social soul,<BR> That thus imbibes the blessings of the whole,<BR> Joys in their joy, while each inspires his breast<BR> With blessings multiplied from all that's blest!<BR> Nor less yon heights[13] the unfolding heaven display,<BR> Its nightly twinkle, and its streaming day;<BR> The page impress'd conspicuous on the skies,<BR> A preface to the Book of Glory lies;<BR> We mount the steep, high born upon delight,<BR> While hope aspires beyond--and distances the sight.<BR> Thus heaven and earth, whom varying graces deck,<BR> In full proportions paint the visual speck;<BR> So awful did[14] the Almighty's forming will,<BR> Amazing texture, and stupendous skill,<BR> The visionary net[15] and tunics weave[16],<BR> And the bright gem with lucid humours lave[17];<BR> So gave the ball's collected ray to glow,<BR> And round the pupil arch'd his radiant bow[18];<BR> Full in a point[19] unmeasured spaces lie,<BR> And worlds inclusive dwell within our eye.<BR> Yet useless was[20] this textured wonder made,<BR> Were Nature, beauteous object! undisplay'd;<BR> Those, both as vain, the object, and the sight,<BR> Wrapt from the radiance of revealing light;<BR> As vain the bright illuminating beam,<BR> Unwafted by the medium's airy stream:<BR> Yet vain the textured eye, and object fair,<BR> The sunny lustre, and continuous air;<BR> Annull'd and blank this grand illustrious scene,<BR> All, all its grace, and lifeless glories, vain;<BR> Till from the Eternal[21] sprung this effluent Soul,<BR> Bless'd to inspect, and comprehend the whole!<BR> O whence, say whence this endless Beauty springs,<BR> This awful, dear, delightful depth of things?<BR> Whence but from Thee! Thou Great One! Thou Divine! <BR> Placid! and Mild! All Gracious! All Benign! <BR> Thou Nature's Parent! and Supreme Desire! <BR> How loved the offspring!--and how bless'd the Sire! <BR> How ever Bless'd! as blessings from Thee flow,<BR> And spread all bounteous on Thy works below:<BR> The reptile[22], wreathed in many a wanton play;<BR> And insect, basking in the shine of day;<BR> The grazing quadruped, and plumy choir<BR> That earthly born to heavenly heights aspire;<BR> All species, form'd beneath the solar beam,<BR> That numberless adorn our future theme,--<BR> Fed in Thy bounty, fashion'd in Thy Skill,<BR> Cloath'd in Thy Love, instructed in Thy will,<BR> Safe in Thy conduct, their unerring guide,<BR> All-save the child of ignorance and pride--<BR> The paths of Beauty and of Truth pursue,<BR> And teach proud man those lectures which ensue!<BR><BR><BR><b>NOTES<BR></b><BR>1.  It is an observation of an author learned in the law, that ""non omne simile quatuor pedi-""bus currit;"" yet as our passions (the operation of which is above described) may be called a state of warfare, the simile even in that respect is not unjust.<BR><BR>2.   did not think it necessary to insert here the sense of feeling, not only because there is no special or peculiar organ to which it bears relation, but because I take it for a sort of universal sense, all sensation being performed by contact; and so--<BR><BR>3.  tasting--<BR><BR>4.  smelling--<BR><BR>5.  hearing, and--<BR><BR>6.  seeing, being but a different kind of touch, or feeling, agreeable and accommodated to the difference of objects that are thereby perceived.<BR><BR>7.   The manner in which the--<BR><BR>8.   object is conveyed to the eye--<BR><BR>9.   by whose second mediation the perceiving soul rejoices--<BR><BR>10.  beholding the elegance and beauty of nature--<BR><BR>11.  but chiefly those animated beings who through life are susceptible of happiness--<BR><BR>12.  as every generous person increases his happiness by rejoicing in the happiness of others--<BR><BR>13.  and as by means of this miraculous organ of sight, the beauties of earth are conspicuous, so in the first page of heaven expanded before us, to raise our hope to an assurance of further bliss.<BR><BR>14.  The wonderful texture of the aye--<BR><BR>15.  its retina (continued from the optick nerve) which is the proper organ of vision--<BR><BR>16.  its coats--<BR><BR>17.  humours--<BR><BR>18.  and Iris, or circle surrounding the pupil, within which--<BR><BR>19.  the images of things are distinctly painted.<BR><BR>20. The infinitely wise adjustment of nature demonstrated; inasmuch as the eye had been useless without the object, both eye and object useless without light, the eye, the object, and the light, still useless without the medium of air for conveyance, and altogether as useless without.<BR><BR>21.  The mind, which only can perceive.<BR><BR>22. This paragraph was added as a hint of the following part, which chiefly treats of the arts and instincts of the inferior animal system: which subject, as it is less abstruse, so, it is probable, it will be more agreeable than any hitherto treated of.",,11953,"",2004-07-28 00:00:00 UTC,"""Around their queen attendant spirits watch, / Each rising thought with prompt observance catch, / The tidings of internal passion spread, / And thro' each part the swift contagion shed""",Ruler,"&bull;Rich Passage. INTEREST. REVISIT. Another complete allegory of the soul's operations. Cross-reference Blackmore's <i>Alfred</i> and other such passages.<BR>&bull;I've included thrice: Monarch, Attendants, Gossip"
Microcosm,2012-01-12 05:02:07 UTC,Searching HDIS (Poetry),4585," Can any doubt that God resides in Man,<br>
 That Souls from Heav'n descend, and when the Chain<br>
 Of Life is broke, return to Heav'n again?<br>
 <b>As in the greater World, aspiring Flame,<br>
 Earth, Water, Air, make the material Frame:<br>
 And thro' the Members a commanding Soul<br>
 Infus'd, directs the Motion of the Whole:<br>
 So 'tis in Man, the lesser World: the Case<br>
 Is Clay, unactive, and an earthly Mass:<br>
 But the Blood's Streams the ruling Soul convey<br>
 Thro ev'ry Part, to actuate the Clay.</b><br>
 Then who can wonder that the World is known<br>
 So well by Man, since he himself is One?<br>
 The same Composure in his Form is shew'd,<br>
 And Man's the little Image of the God.--<br>
(II, p. 383)",2012-01-11,12083,"Under the rubric ""Soul""",2004-06-14 00:00:00 UTC,"""As in the greater World, aspiring Flame, /  Earth, Water, Air, make the material Frame: /  And thro' the Members a commanding Soul / Infus'd, directs the Motion of the Whole: / So 'tis in Man, the lesser World: the Case / Is Clay, unactive, and an earthly Mass: / But the Blood's Streams the ruling Soul convey / Thro ev'ry Part, to actuate the Clay.""","","&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> Lib. IV.""<BR>&bull;The simile is more involved than my propositional rendering. I've included twice: once in Uncategorized and once in Government.<BR>&bull;INTEREST. Teleology is here neatly packaged in a set of analogies.<BR><BR>"
Ruling Passion,2010-06-16 06:10:45 UTC,Searching at UVA Library,6724,"LAELIUS <br>
<b>See there the ruins of the noble mind, <br>
When from calm reason passion tears the sway</b>. <br>
What pity she should perish!—Cruel war, <br>
'Tis not the least misfortune in thy train, <br>
That oft by thee the brave destroy the brave. <br>
She had a Roman soul; for every one <br>
Who loves, like her, his country is a Roman. <br>
Whether on Afric's sandy plains he glows, <br>
Or lives untam'd among Ripbœan snows; <br>
If parent-liberty the breast inflame, <br>
The gloomy Libyan then deserves that name: <br>
And, warm with freedom, under frozen skies, <br>
In farthest Britain Romans yet may rise.<br>
(V.ix)",,17890,"Act V, Scene ix",2010-06-16 06:10:45 UTC,"""See there the ruins of the noble mind, / When from calm reason passion tears the sway.""","",""
"",2013-07-08 19:55:44 UTC,"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.",7509,"<b>Now, according to my supposition, there being <em>no active intelligent Being</em>, who, by his Presence and Superintendency, governs and directs the Course of those <em>vagabond Images</em>, every thing in the Brain resembles the <em>fortuitous concourse of Atoms</em></b>. Two <em>Images</em> meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the <em>Chaos</em> of the Poet, where
<blockquote><em>Frigida cum calidis pugnant, humentia siccis</em>.</blockquote>
These united <em>Images</em> do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of <em>Chance</em>, but more particularly when one Animal<!--page 188--> has thrust <em>a whole Train of Images linked together</em> into the Brain of another. In this last Case one <em>Image</em> of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of <em>this Chain</em>, all the others will appear, and chime to the last link. These sorts of <em>Chains</em> are what we call <em>Habits</em>; the <em>Temper</em> and <em>Passions</em> strengthen them, and they, in grateful return, strengthen the Temper and Passions.<br>
(pp. 187-8)",,21525,"",2013-07-08 19:55:44 UTC,"""Now, according to my supposition, there being no active intelligent Being, who, by his Presence and Superintendency, governs and directs the Course of those vagabond Images, every thing in the Brain resembles the fortuitous concourse of Atoms.""",Inhabitants,""
"",2013-11-17 19:39:42 UTC,Reading,4543,"Inur'd to Falshood, we ourselves deceive, <br>
Oft what we wish, we fancy, we believe; <br>
We call that Judgment which is only Will, <br>
And as we act, we learn to argue ill; <br>
Like Bigots, who their various Creeds defend <br>
By making Reason still to System bend.<!--Page 5--> <br>
<b>Customs or Int'rests govern all Mankind, <br>
Some Biass cleaves to the unguarded Mind; <br>
Thro' this, as in a false or flatt'ring Glass <br>
Things seem to change their Natures as they pass.</b> <br>
Objects the same in diff'rent Lights appear, <br>
And but the Colours which we give 'em wear. <br>
Error and Fraud from this great Source arise, <br>
All Fools are modish, and all Knaves are wise. <br>
Who doesnot boast some Merit of his own, <br>
Tho' to himself perhaps 'tis only known? <br>
Each suits Rewards to his own fav'rite Vice, <br>
Pride has its Crowns, and Lust its Paradise: <br>
Bonze, Priest and Dervise, all in this agree, <br>
That Heaven must be for Pomp or Luxury; <br>
Man, Slave to Sense no higher Bliss can know, <br>
Still measures Things above by Things below. <br>
Joys much the same, but differ in Degree, <br>
As Time eniarg'd becomes Eternity.<br>
(pp. 4-5, ll. 96-120)",,23230,"",2013-11-17 19:39:42 UTC,"""Customs or Int'rests govern all Mankind, / Some Biass cleaves to the unguarded Mind; / Thro' this, as in a false or flatt'ring Glass / Things seem to change their Natures as they pass.""",Mirror,""
