context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","This Spark (said Grave) has Judgment, as well as Wit, contenting himself with his present Condition, rather than hazard a certainty, for an uncertainty. Nay (pursu'd Winter) a Man of Wit, and Learning pursues a certainty of Poverty in the World, whilst he puts in for the prize of Fortune with Fools, and Knaves. True (added Church) for Learning like Honesty is very much extoll'd but very poor. Villany, and Ignorance (continu'd Summer) gain Wealth, and Honesty, and Learning starve. But if Fools and Knaves (said Brook) have a momentary Reign, the Man of Sense triumphs over them to after Ages. I like his Expression (said Temple) of Scrambling for Riches, and Dominion, for in the World Men like Sir Bartholomew Coake in Barth'l'mew-Fair, scramble for the gilded Ginger bread, and Apples Fortune throws among 'em, without regard to the Order, and Decency of their Habit, Quality, Age, or Station. Here a judge casts off his formal Gravity to sooth a great Court Lady to make any Interest for the great Seals. Right (pursu'd River) and there a precise Doctor throws aside his sanctified Grimaces, to flatter a supple Favourite for a Bishoprick. And that antient Lord (added Chappel) lets fall his paternal Coronet, whilst he's scrambling for the Prize with an up-start petty Fogger. But <!--Page [253], 242 --> the medly of Mankind (said Fountain) is endless; and the Dance in the Rehearsal gives the best Idea of it of any thing I've seen, and therefore by the Critics leave, I think that Dance better Writ than an hundred of their ineffectual Precepts. <b>The Anatomy therefore of Man (concluded I) both as to Mind, and Body is a filthy Curiosity, as he observes, where one must besmeer ones self with Blood to trace the intricate Menaders of each Nerve, and Motion, and all the private Kingdom of Veins, and Arteries; by which the Mind as well as Body moves, and subsists</b>.<br>
(pp. 241-2)",,2013-06-30 16:06:03 UTC,21315,C-H Lion,"""The Anatomy therefore of Man (concluded I) both as to Mind, and Body is a filthy Curiosity, as he observes, where one must besmeer ones self with Blood to trace the intricate Menaders of each Nerve, and Motion, and all the private Kingdom of Veins, and Arteries; by which the Mind as well as Body moves, and subsists.""","",2013-06-30 16:06:03 UTC,"",7496
"","","With all the Humility, and Submission imaginable, as becomes a <em>poor Country Parson</em>, towards a <em>London</em> Gentleman, of the newest edition. I congratulate the occasion of your Gentility, not being at all surpriz'd, that the <em>largeness of your Mind</em> bears such proportion to that of your Estate. But <!--Page [273], 262 --> is it possible you should honour your poor <em>quondam Drudge</em>, and <em>Author</em> with not only demanding an Elegy from him on your late, kind, deceased Relation, but even to accept it gratis too? Well, it had been incredible in any but a Soul so surprizingly great as yours. <b>Send it? Yes, with all the Passion, the Ferment, the Eagerness, the Salt, the Flame, the Fire of my Soul, I'll send it</b>,--it shall come, yea, even now, (unless Dinner abruptly calls) before my Pen dare lift it self from the Paper; and I shall therein endeavour, <em>pedetentim</em>, to follow those curious hints you give me in your last for my direction.--Have at it then this very minute.<br>
(pp. 261-2)",,2013-06-30 16:06:45 UTC,21316,C-H Lion,"""Send it? Yes, with all the Passion, the Ferment, the Eagerness, the Salt, the Flame, the Fire of my Soul, I'll send it.""","",2013-06-30 16:06:45 UTC,"",7496
"","","This Distemper (said Grave) is of a larger extent, than this Gentleman. Right, (assum'd Winter) for few men are able to distinguish betwixt a real Good, and a real Ill. Which is the cause of this Inconstancy, (continu'd River) for they pursue that for a real Good, which when obtain'd, they find a real Ill. Or, at least (added Church) far short of the extravagant Idea they had fram'd of it. <b>The cause of this (said I) is that Cloud of Ignorance that blinds the Eye of our Mind, Reason, that it can't distinguish better</b>. Alas, (replied Summer) we seldom consult our Reason in what we either hope, or fear, for did we consult Reason in our Desires, we should never be inconstant. This makes us (pursu'd Temple) sollicite Heaven, with our Vows, and Prayers for our certain Ruin, instead of a Blessing. And mock God (added Fountain) very often with Thanksgivings for our successful Villanies. Thus (continued Chappel) we hunt after Wealth, to encrease our own Sollicitudes, Fears, and Guilt. And damn our selves both here, and hereafter (concluded Brook) by Ambition, Lust, and Avarice, to be a Prey to Rogues, and Whores.<br>
(p. 274)",,2013-06-30 16:07:33 UTC,21317,C-H Lion,"""The cause of this (said I) is that Cloud of Ignorance that blinds the Eye of our Mind, Reason, that it can't distinguish better.""","",2013-06-30 16:07:33 UTC,"",7496
"","","And what is the reason that Lovers, in their actions, are necessitated to circumscribe their own Being within certain Limits which denote a Privation of the Understanding? Whence comes it to pass that they live without Law, because they are without reason: Deserving nevertheless, the more to be pardon'd their Miscarriages, as being mad and void of understanding. Certainly from no other cause, but for that they have the Hearts of their beloved Mistresses, by the force of an amorous Translation, fix'd in their own Breasts. And how indeed can it be, that having Hearts no way concern'd with intellectual Life, they should live performing acts of Reason? Miserable is that Man, who having a Woman to be his Soul, makes his own Substance obnoxious to the Qualities of Bestiality, and the Effects of Folly. 'Tis to be believ'd that she who is always practising from her Birth her natural Property of applying her self to Evil, would be sure to take the worst of the two Urns that were plac'd by the Throne of <em>Jove</em>, and empty it all into her Bosom. Whence coming to vary the Dependence of the Intellect and Will according to the many Changes of Obstinacy, while the Woman sway'd by her own disorderly Customs betakes her self to the worse, of necessity, the Man must approve that only which is contrary to reason.<br>
(p. 303)",,2013-06-30 16:08:50 UTC,21318,C-H Lion,"""'Tis to be believ'd that she who is always practising from her Birth her natural Property of applying her self to Evil, would be sure to take the worst of the two Urns that were plac'd by the Throne of Jove, and empty it all into her Bosom.""","",2013-06-30 16:08:50 UTC,"",7496
"","","<b>The Seeds of Prudence which are sow'd in humane Minds, when they are scatter'd in Woman, are invested with a contrary Nature so corrupted, that they produce Fruits quite different <!--Page [315], 304 --> from the Original</b>. But if the truly wise Person sits enthron'd upon a Four-square Stone, to shew the Reward of unshaken Constancy, which is the immoveable Basis of Eternity due to his Merit; the Female Sex can have no Seat among such Glories as these, a Sex so fickle and inconstant, that Fortune, which causes such Convulsions in the World, is clad in Female habit, to denote the Resemblance between that Sex and her.<br>
(pp. 303-4)",,2013-06-30 16:09:34 UTC,21319,C-H Lion,"""The Seeds of Prudence which are sow'd in humane Minds, when they are scatter'd in Woman, are invested with a contrary Nature so corrupted, that they produce Fruits quite different  from the Original.""","",2013-06-30 16:09:34 UTC,"",7496
"","","And where was it ever taught, that the Goods of the Mind had any dependance upon the corporeal parts, whereas the contrary should rather be true? Fortitude it self, as a Virtue, has no relation to the length of the Members, though there be a necessity of their being both together. <b>Shall only Honour then he conjoyn'd with the Body, and with an inferiour Body, as is that of a Worm, and to the imprisoning of a Gem so precious as that, in the mire and Dirt of a filthy Morasse.</b><br>
(p. 317)",,2013-06-30 16:10:32 UTC,21320,C-H Lion,"""Shall only Honour then he conjoyn'd with the Body, and with an inferiour Body, as is that of a Worm, and to the imprisoning of a Gem so precious as that, in the mire and Dirt of a filthy Morasse.""","",2013-06-30 16:10:32 UTC,"",7496
"","","Upon this consideration the divine Law-giver made the Crime equal, as well in reference to the Man as the Woman, the Crime being alike, so long as the transgression of a Duty which is equal is the same. Men perhaps in this particular imitate your Grandees, who deny submission to the Law, denying to be subject to this Law of Dishonour, as superiour to Women, by whom it was enacted. Wise men therefore, as they condemn this Opinion, in relation to Princes, so they reject it in the particular of married men. Hence it follows, that not being under any Obligation, they shew the Law to be <!--Page [330], 319, sig. P4 --> vain, in regard that partial or particular Laws never oblige in common Interests. Thus the Lawyers determin it, by whom a Woman is acquitted, tho' married, that meerly for Love surrenders her Body to another. An evident consequence, which removes those rigorous Impositions of Scandal from marry'd men, who permit that liberty, since no man can be absolv'd, to the prejudice of the Party interested. And therefore I would not have you be so rigorous in condemning your Friend, very judicious in not contending always to keep the Keys of his Wives Lock, for fear her Reputation should run a gadding. <b>Nor would a man be willing always to be breaking his Brains to chain up the free will of his Wife, which, as some Opinions hold has a free dispensation from above</b>. By my Faith, I should always chuse to converse with Gentlemen of this humour, and should profess my self to be their humble Servant. He that has any Sence, is of this opinion; and he that will live without disturbance, confirms the same by Experience, imitating those great men, who are the Exemplars of a quiet and happy Life. He that cannot bring his Brains to conform to this opinion, let him forbear marrying: Nor let him be a Slave to the Humour of the blind Vulgar, which when they undertake to be your Guides, lead ye into Precipices. If you are not satisfied with my Reasons, excuse the weakness of my Wit, and the misfortune of a Truth, which cannot be made publick, because all men are so blind, as not to see it. Excuse my Rashness, in presuming to contradict ye, and when you acknowledge this Boldness to be an Effect of my Confidence, assure your self, that as I preserve the Memory of your Favour to confide in it, so it is my Care to maintain my Obligations. In conformity <!--Page [331], 320 --> to which, being desirous to serve ye, I shall attend your farther Commands.<br>
(pp. 318-20)",,2013-06-30 16:11:13 UTC,21321,C-H Lion,"""Nor would a man be willing always to be breaking his Brains to chain up the free will of his Wife, which, as some Opinions hold has a free dispensation from above.""","",2013-06-30 16:11:13 UTC,Fetters,7496
"","","Your Confidence in entrusting me with your amorous Intrigues, with such a Gentleman, invites me by way of a friendly Revenge, to confide in you, that we may be at liberty to reprove your Affections. Good God!--What yearnings of Compassion have accompanied the certainty of this your Misfortune. The Impulses of my Friendship hurried me to forbode ye any other condition, though miserable, than that of a Lover. A Woman bewitch'd to a Man, is a voluntary Prisoner in in a kind of Hell, whom the Tyranny of Torments tear and rend with so much the more despightful torture, by how much the Heart of a Woman is most soft and tender. Our Dalliances avail not to bend the harden'd haughtiness of an Indiscreet Pride. <b>Our enticing Alurements are despised by Petrified Hearts, and impenetrable to the Impressions of amorous Passion. With Souls of Adamant they correspond with our Lives, encount'ring our Affections with peevish and wayward Scorn.</b> And have you admitted the Frauds of an amorous <!--Page [333], 322 --> Appearance of an assiduous Courtship, or an affectionate Assignation, which however he avoids? Silly Belief, to which we bow our Understandings! as if our Desires were made plyable by our natural Tenderness. Unhappy she, that subjects her mind to an humble Salute, to a simpering Lip, opens her Heart to a Glance that represents Dissemble-adoration, and authorizes petty Favours to oblige her. Miserable we, in whom the Pleasures we afford are only belov'd! those Delights which Nature has deposited in us, to the end we might not be more shamefully contemn'd by these ingrateful Wretches, who love, who serve, who idolize, but at the very moment that their fleeting Pleasures terminate, put an end to the ostentation of their Affection, and have no other Aim, but the hopes of Enjoyment, at the instant that they begin to enjoy. Shall a Woman then submit her self to amorous Cares, torment her self to meet the <em>Genius</em> of a Man, grant him the Empire of a coelestial Beauty, when at the very point of knitting the Knot of all Contentments, it comes to be unloos'd, and all her Pleasures are precipitated, when you would think 'em consolidated by Embraces.<br>
(pp. 321-2)",,2013-06-30 16:12:44 UTC,21322,C-H Lion,"""Our enticing Alurements are despised by Petrified Hearts, and impenetrable to the Impressions of amorous Passion. With Souls of Adamant they correspond with our Lives, encount'ring our Affections with peevish and wayward Scorn.""","",2013-06-30 16:12:44 UTC,Impressions,7496
"","","A snail coming Post t'other day from the King of <em>Transilvania</em>, gave an Occasion for several Discourses. <b>He brought along with him a great Pormanteau full of Shadows and Chimera's, a present, usually sent to him, who having an empty Scull, builds Castles of imaginary Grandeur in the Air</b>. He had a Box full of smoaky Thoughts, <!--Page [341], 330 --> which drew tears from the Eyes of him that held his Nose over 'em. And this was said to be part of the Mind of some Grandee, who was always forming of Engines, to the prejudice of those that liv'd nere him. He had in a Girdle certain Drams, which were those, for want of which to make good weight, the Goldsmiths and Pothecaries accomplish their Thieveries. The Courier said, there was a great Chest of Ounces and Pounds, in reference to other Merchants; but that it was left behind, through the great Concourse of those who were ambitious to usurp the greatest part. No otherwise, as he inform'd us, it had befallen a great Load of Violences, Rapines and Cruelty put in practise by Tyrannic Princes; Wares which he had put off in his Journey, being importun'd on ever side by Tyrants or their Ministers. He reserv'd to himself a bag of Cucumbers for the principal Cities of <em>Italy</em>, where are a great number of ignorant Dunces that are extreamly delighted with their taste, and therefore have 'em serv'd to their Tables for Salates. There, he also expected to be a great gainer by certain Pills made of Wind, as there are many who from Ambition seek both their Nourishment and Physic, puft up with nothing else but the pleasing Gales of Pride and Ostentation. He had a good Trade among some of our People for salted Eagles, very delightful to those that exercise their Taloons in ravishing Gammeds. Of no less advantage to him was a Bag of Wolves Teeth pickled in Vinegar, good against the Corruptions of our Age, being of great use to soften the Cruelty of those that with a spightful Voraciousness devour all before 'em. He was also very sorry that he had not kept some invisible Horns for our Countries, excusing himself through the necessity that constrain'd him to leave <!--Page [342], 331 --> 'em in <em>Germany</em>. He had not as yet unty'd a Bundle of Voices that were bound up very hard with Sin and Cords, which were the Bowels of some that under distress and oppression, suffer themselves to be disbowell'd rather then break out into loud Complaints of their Torments; as being plagu'd by great Personages, and therefore choosing to die in silence. He had some Yards of Linnen-Cloth made of the Fibers of Parrots Tongues, which was to make Collar-Bands for some that with the Ostentation of their Prittle-prattle appear Fortunate; especially in Courts, where Parasites, Comedians, Musicians and others of the same Canaglia, meet with most lucky Hits. He had likewise a piece of Cloth both sides alike, that was wov'n with the Hair of a <em>Bufalo</em>'s Nostrils; It was to make Habits of great value for Flatterers, to wear either side outermost, and to be always serviceable to the Humour of the Prince. Above all, he was in hopes to vend a great number of Basilisks Eye-brows, since he was sure all the Ladies would buy 'em up to make Vails for their own Eyes. In like manner he thought some Ribs of Grashoppers would be acceptable to many, whose Brains are full of those skipping Animals, to cause a Spring in their own Meadows. Four Teeth of a Flea, were reserv'd for a malicious Inhabitant somewhere, who delighted to bite undiscover'd. They would have had 'em to have been kept in this City, where there was no want of Persons of the same Humour. But he excus'd his refusal, for that they were sent to a particular Person, affirming that he could have sold 'em in several places, and could hardly preserve 'em from the greedy Clutches of the Grandees, whose Custom it is privately to suck the Blood of others. He was very sorry he had not made a good Provision of <!--Page [343], 332 --> Eels Marrow, for some that have a Humour to fetch Water out of Stones, and to extract Substance out of nothing. I would not have exceeded the Bounds of Conciseness necessary in a Letter, but I was willing to give your Worship a punctual Accompt of what the Snail brought with him. Upon your arrival in this place, which will be suddainly, when you go to the common Post-Office you will be better inform'd of the Wonders I have related. In some little Boxes of most accurate Frauds, superfine Knaveries, cloak'd Treacheries, painted Fictions, wicked Hypocrisies, vilanous Customs, he has bundles of great value which he intends to open in this City, where such Gallantries are in great Esteem. I wish you may not be intoxicated with certain Capriccio's and cursed Plagues so neatly interwoven, that their Attractiveness renders 'em desirable. Those are the Grandeurs of Colts, and the Beauties of Women, in which while we outwardly put our trust the hazard of our Sins and Estates, we plunge our selves into Misfortunes, and procure our own Deaths. Nor be inamour'd of some little Stations, built in the Air, at the request of him that with a haughty Ostentation vaunts himself in a high Post. Since both the Habitation and the Inhabitant, will unexpectedly become the Sport of the Wind, and the Game will end in an utter downfal. Your prudence has no need of farther warning; and I am oblig'd at length to put an end to this Discourse.<br>
(pp. 329-332)",,2013-06-30 16:13:37 UTC,21323,C-H Lion,"""He brought along with him a great Pormanteau full of Shadows and Chimera's, a present, usually sent to him, who having an empty Scull, builds Castles of imaginary Grandeur in the Air.""","",2013-06-30 16:13:37 UTC,"",7496
"","","A snail coming Post t'other day from the King of <em>Transilvania</em>, gave an Occasion for several Discourses. He brought along with him a great Pormanteau full of Shadows and Chimera's, a present, usually sent to him, who having an empty Scull, builds Castles of imaginary Grandeur in the Air. <b>He had a Box full of smoaky Thoughts, <!--Page [341], 330 --> which drew tears from the Eyes of him that held his Nose over 'em. And this was said to be part of the Mind of some Grandee, who was always forming of Engines, to the prejudice of those that liv'd nere him</b>. He had in a Girdle certain Drams, which were those, for want of which to make good weight, the Goldsmiths and Pothecaries accomplish their Thieveries. The Courier said, there was a great Chest of Ounces and Pounds, in reference to other Merchants; but that it was left behind, through the great Concourse of those who were ambitious to usurp the greatest part. No otherwise, as he inform'd us, it had befallen a great Load of Violences, Rapines and Cruelty put in practise by Tyrannic Princes; Wares which he had put off in his Journey, being importun'd on ever side by Tyrants or their Ministers. He reserv'd to himself a bag of Cucumbers for the principal Cities of <em>Italy</em>, where are a great number of ignorant Dunces that are extreamly delighted with their taste, and therefore have 'em serv'd to their Tables for Salates. There, he also expected to be a great gainer by certain Pills made of Wind, as there are many who from Ambition seek both their Nourishment and Physic, puft up with nothing else but the pleasing Gales of Pride and Ostentation. He had a good Trade among some of our People for salted Eagles, very delightful to those that exercise their Taloons in ravishing Gammeds. Of no less advantage to him was a Bag of Wolves Teeth pickled in Vinegar, good against the Corruptions of our Age, being of great use to soften the Cruelty of those that with a spightful Voraciousness devour all before 'em. He was also very sorry that he had not kept some invisible Horns for our Countries, excusing himself through the necessity that constrain'd him to leave <!--Page [342], 331 --> 'em in <em>Germany</em>. He had not as yet unty'd a Bundle of Voices that were bound up very hard with Sin and Cords, which were the Bowels of some that under distress and oppression, suffer themselves to be disbowell'd rather then break out into loud Complaints of their Torments; as being plagu'd by great Personages, and therefore choosing to die in silence. He had some Yards of Linnen-Cloth made of the Fibers of Parrots Tongues, which was to make Collar-Bands for some that with the Ostentation of their Prittle-prattle appear Fortunate; especially in Courts, where Parasites, Comedians, Musicians and others of the same Canaglia, meet with most lucky Hits. He had likewise a piece of Cloth both sides alike, that was wov'n with the Hair of a <em>Bufalo</em>'s Nostrils; It was to make Habits of great value for Flatterers, to wear either side outermost, and to be always serviceable to the Humour of the Prince. Above all, he was in hopes to vend a great number of Basilisks Eye-brows, since he was sure all the Ladies would buy 'em up to make Vails for their own Eyes. In like manner he thought some Ribs of Grashoppers would be acceptable to many, whose Brains are full of those skipping Animals, to cause a Spring in their own Meadows. Four Teeth of a Flea, were reserv'd for a malicious Inhabitant somewhere, who delighted to bite undiscover'd. They would have had 'em to have been kept in this City, where there was no want of Persons of the same Humour. But he excus'd his refusal, for that they were sent to a particular Person, affirming that he could have sold 'em in several places, and could hardly preserve 'em from the greedy Clutches of the Grandees, whose Custom it is privately to suck the Blood of others. He was very sorry he had not made a good Provision of <!--Page [343], 332 --> Eels Marrow, for some that have a Humour to fetch Water out of Stones, and to extract Substance out of nothing. I would not have exceeded the Bounds of Conciseness necessary in a Letter, but I was willing to give your Worship a punctual Accompt of what the Snail brought with him. Upon your arrival in this place, which will be suddainly, when you go to the common Post-Office you will be better inform'd of the Wonders I have related. In some little Boxes of most accurate Frauds, superfine Knaveries, cloak'd Treacheries, painted Fictions, wicked Hypocrisies, vilanous Customs, he has bundles of great value which he intends to open in this City, where such Gallantries are in great Esteem. I wish you may not be intoxicated with certain Capriccio's and cursed Plagues so neatly interwoven, that their Attractiveness renders 'em desirable. Those are the Grandeurs of Colts, and the Beauties of Women, in which while we outwardly put our trust the hazard of our Sins and Estates, we plunge our selves into Misfortunes, and procure our own Deaths. Nor be inamour'd of some little Stations, built in the Air, at the request of him that with a haughty Ostentation vaunts himself in a high Post. Since both the Habitation and the Inhabitant, will unexpectedly become the Sport of the Wind, and the Game will end in an utter downfal. Your prudence has no need of farther warning; and I am oblig'd at length to put an end to this Discourse.<br>
(pp. 329-332)",,2013-06-30 16:14:58 UTC,21324,C-H Lion,"""He had a Box full of smoaky Thoughts, which drew tears from the Eyes of him that held his Nose over 'em. And this was said to be part of the Mind of some Grandee, who was always forming of Engines, to the prejudice of those that liv'd nere him.""",INTEREST: mind in a box!,2013-06-30 16:14:58 UTC,"",7496
