provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Past Masters; MacDonald originally brought this metaphor to my attention (See his <u>Concept of Mind</u>, p.280)","""The parts of the blood which penetrate as far as the brain serve not only to nourish and sustain its substance, but also and primarily to produce in it a certain very fine wind, or rather a very lively and pure flame, which is called the animal spirits.""",3623,"<b>The parts of the blood which penetrate as far as the brain serve not only to nourish and sustain its substance, but also and primarily to produce in it a certain very fine wind, or rather a very lively and pure flame, which is called the animal spirits</b>. For it must be noted that the arteries which carry blood to the brain from the heart, after dividing into countless tiny branches which make up the minute tissues that are stretched like tapestries at the bottom of the cavities of the brain, come together again around a certain little gland&dagger;3 situated near the middle of the substance of the brain, right at the entrance to its cavities. The arteries in this region have a great many little holes through which the finer parts of the blood can flow into this gland . . . These parts of the blood, without any preparation or alteration except for their separation from the coarser parts and their retention of the extreme rapidity which the heat of the heart has given them, cease to have the form of blood, and are called the 'animal spirits'.<BR>(p. 100)",2003-10-09 00:00:00 UTC,2007-05-14,"","&bull; Opening of <u>Treatise on Man</u>: on animal spirits. I've created two entries: one for wind and one for flame. See previous.<BR>
&bull;MacDonald points out that these are the very metaphors that Descartes repudiates in the <u>Meditations</u>:  ""something tenuous, like a wind or fire or ether"" (Second Meditation, 17)<BR>
&bull;The animal heart is for Descartes the source of fire. MacDonald cites CSM I.108, I.316, III.225.<br>",2012-01-30 20:45:14 UTC,"","",9412
HDIS (Poetry),"""E'er since which time, unhappy Lovers see, / Their Passion ne'er can be from Tempests free /  It Ebbs and Flows, unfixt, not long the same, / A rowling Ocean of tumultuous Flame.""",3958," Whoe'er he was, he does my fancy move,<br>
 Who painted first the little God of Love.<br>
 Plainly he saw the senseless Lovers snare,<br>
 What solid good they lose, for empty care;<br>
 Thence did he Justly windy Wings impart,<br>
 And made the God fly with a humane Heart.<br>
 By Fortune's waves he knew us wildly tost,<br>
 While, by each dash, we may be wreck'd, and lost.<br>
 Justly he knew what the old Poets sung,<br>
 That from the Seas Love's Beauteous Mother sprung.<br>
 <b>E'er since which time, unhappy Lovers see,<br>
 Their Passion ne'er can be from Tempests free.<br>
 It Ebbs and Flows, unfixt, not long the same,<br>
 A rowling Ocean of tumultuous Flame.</b><br>
 He feign'd him blind, with true design, to show<br>
 That every Lover, while he Loves, is so.<br>
 Justly indeed his Darts were bearded found,<br>
 For, what they hurt, can never be made sound;<br>
 And 'ere we see him, he is sure to wound.<br>
 My Breast his Arrows, and his Image boast,<br>
 But sure his Wings, with which he flies, are lost.<br>
 My Heart's his Throne, yet Rebel Passions Jar,<br>
 Which Fire my Veins, and thro' my Blood make War.<br>
 Why Cruel Love, should you the Tyrant Play?<br>
 By what pretence can you demand your sway?<br>
 But you have Pow'r, and I must still obey.<br>
 When I am gone, who shall your praises sing?<br>
 And my Light Muse can weighty glories bring.<br>
",2004-06-14 00:00:00 UTC,2012-02-09,I've included the entire poem,&bull;I've included twice: Tempest and Ocean.,2012-02-09 16:22:39 UTC,"","",10287
Searching in HDIS (Poetry),"""The Sun (when Summer-heats the Spring succeed) / Changes the tarnish'd Verdure of the Mead: / The dry'd up Rills no longer murmuring creep / O'er the smooth Pebbles, and invite to sleep, / But buzzing Insects make an uncouth Noise, / And sulph'rous Vapours thunder in the Skies. / So when the Heart tumultuous Passions move, / If melting in the softer Flames of Love / With quicker Strokes the hasty Pulses beat, / And glowing Cheeks confess the inward Heat.""",4171,"Causes remote from our Observance fly,<br>
We have a nobler Object always nigh;<br>
Man, lordly Creature! in whom Beauties meet,<br>
Unnumber'd, and the lovely Frame complete.<br>
Mark the nice Structure, and the wond'rous Art;<br>
How just the whole, how curious ev'ry part.<br>
By the Child's Features we the Parent guess,<br>
And Looks divine an heav'nly Sire confess.<br>
Man amiably Majestick Walks erect,<br>
And from th'inferiour World commands Respect;<br>
Reason curbs Force, and gives to Fury Laws,<br>
And fiercest Creatures to Subjection Aws.<br>
They conscious yield, and own the righteous Sway,<br>
And their just Sovereign passively obey.<br>
Man is the Universe, in little shown,<br>
The scatter'd Beauties here are joyn'd in one,<br>
In him the several Motions are explain'd,<br>
And the great World is in the less contain'd.<br>
For as th'<i>Almighty's</i> Throne is fix'd on high,<br>
(Far from these lower Spheres, and arched Sky)<br>
Where <i>Seraphs</i>, and <i>Cherubic</i> Orders stand,<br>
Attend the Nod, and wait the blest Command;<br>
Then with Angelic Motion swift obey,<br>
And instantly themselves to farthest Worlds convey.<br>
Thus seated in the Brain the reasoning Soul<br>
Exalted sits, and there directs the whole.<br>
At the least Hint the conscious Spirits start;<br>
Loaden with Images from ev'ry part<br>
In branched Tubes the subtle Atoms rome,<br>
And from each Sense bring fresh Advices home.<br>
The Immaterial Mind attends above,<br>
While they inform how outward Objects move.<br>
The God of Light sends down his streaming Rays<br>
On the warm'd Earth, and chears with smiling Days.<br>
And thus the central Heart the Source contains<br>
Of vital Heat, and in its Cavern strains<br>
The bubling Streams, that stretch the swelling Veins.<br>
Still it conveys the swift returning Blood,<br>
And restless thus maintains the circling Flood.<br>
<b>The </b><i>Sun</i><b> (when Summer-heats the Spring succeed)<br>
Changes the tarnish'd Verdure of the Mead:<br>
The dry'd up Rills no longer murmuring creep<br>
O'er the smooth Pebbles, and invite to sleep,<br>
But buzzing Insects make an uncouth Noise,<br>
And sulph'rous Vapours thunder in the Skies.<br>
So when the Heart tumultuous Passions move,<br>
If melting in the softer Flames of Love<br>
With quicker Strokes the hasty Pulses beat,<br>
And glowing Cheeks confess the inward Heat</b>:<br>
Or if fierce Rage provoke, and vengeful Ire,<br>
The Eyes then sparkle with unusual Fire:<br>
Ah! soon the Flames their rapid Fury spread,<br>
And colour all with a malignant Red.<br>
Curses and Oaths th'unthinking Wretch repeats,<br>
And the Tongue faulters in half-utter'd Threats.<br>
How like the Earth mix'd with the watry Mass,<br>
Where troubled Seas the slimy Land embrace,<br>
Are Man's less noble Parts, th'inferiour Drain,<br>
Where forc'd the cruder Sediments remain?<br>
Here stagnate Filth, and Acid worthless Lees,<br>
And noisom Heaps from various Foods encrease.<br>
Hence windy Fumes, and sudden Vapours spread,<br>
That swell the Breast, and rack the aching Head,<br>
Till forc'd by stronger Nature to retreat,<br>
They melting fall, and all dissolve in Sweat:<br>
Dispers'd in watry Drops they pain no more,<br>
But work insensibly thro' ev'ry Pore.<br>
And as the Sun by his own Heat exhales<br>
Clouds from the Sea, and Fogs from marshy Vales;<br>
Which (tho' base-born) ambitious higher move,<br>
Prevent the Light, and hide the Worlds above.<br>
So from corporeal Dregs the Mists condense,<br>
And intercept the Messengers of Sense.<br>
Hence the clog'd Spirits their Confinement mourn,<br>
And Reason waits in vain the swift Return.<br>
The clouded Images their March delay,<br>
Till the rouz'd Soul, by a superiour Ray<br>
Breaks thro' the Shade, and urges on the Day.",2006-01-18 00:00:00 UTC,,"",&bull;I've included twice: Seasons and Mead<BR>&bull;Rich Passage. REVISIT. — A failed comparison?,2013-06-04 20:56:30 UTC,"",Microcosm,10819
Reading at the Folger Library,"""Bid the face, red'ning, warm'd idea take, / Strait, the soul's wildfires all obstruction break: / Stung, by inflicted thought's imagin'd pain, / Hard heave the muscles, rolling eye-balls strain: / 'Twixt the clos'd teeth, indignantly, supprest, / Or, storm-like, loud, out pours th' unguarded breast: / Slack'ning, exclaiming, swift, slow, restless change, / Wings the voic'd tempest, in its whirlwind range; / Quick turns, and startings, face, and air, deform; / And thick, short breathings paint the infelt storm.""",4909,"Anger is <em>pride provok'd</em>, (so felt, so <em>known</em>)<br>
Strange! its stage influence is so faintly, shown!<br>
Yet, with what absent sense of all its flame,<br>
See we rage <em>meek</em>--fire <em>cold</em>--and fury <em>tame!</em> <br>
<b>Bid the <em>face, red'ning</em>, warm'd <em>idea</em> take,<br>
Strait, the soul's wildfires all obstruction break:<br>
Stung, by <em>inflicted thought's</em> imagin'd pain,<br>
Hard heave the <em>muscles</em>, rolling <em>eye-balls</em> strain:<br>
'Twixt the <em>clos'd teeth</em>, indignantly, supprest,<br>
Or, storm-like, <em>loud</em>, out pours th' unguarded breast:<br>
Slack'ning, exclaiming, swift, slow, <em>restless change</em>,<br>
Wings the voic'd tempest, in its whirlwind range;<br>
Quick turns, and <em>startings</em>, face, and air, deform;<br>
And thick, short breathings paint the infelt storm</b>.
",2012-03-05 17:26:13 UTC,,"",(pp. 14-15 in 1st ed.),2012-03-05 17:26:13 UTC,"","",19631
Reading,"""A soul immortal, spending all her fires, / Wasting her strength in strenuous idleness, / Thrown into tumult, raptured, or alarm'd, / At aught this scene can threaten, or indulge, / Resembles ocean into tempest wrought, / To waft a feather, or to drown a fly.""",7399,"Yet man (fool man!) here buries all his thoughts; <br>
Inters celestial hopes without one sigh; <br>
Prisoner of earth, and pent beneath the moon, <br>
Here pinions all his wishes; wing'd by Heaven <br>
To fly at infinite; and reach it there <br>
Where seraphs gather immortality, <br>
On life's fair tree, fast by the throne of God. <br>
What golden joys ambrosial clustering glow <br>
In His full beam, and ripen for the just, <br>
Where momentary ages are no more! <br>
Where Time, and Pain, and Chance, and Death expire! <br>
And is it in the flight of threescore years <br>
To push eternity from human thought, <br>
And smother souls immortal in the dust? <br>
<b>A soul immortal, spending all her fires, <br>
Wasting her strength in strenuous idleness, <br>
Thrown into tumult, raptured, or alarm'd, <br>
At aught this scene can threaten, or indulge, <br>
Resembles ocean into tempest wrought, <br>
To waft a feather, or to drown a fly</b>. <br>
(ll. 135-154, pp. 40-1 in CUP edition)",2013-06-05 19:41:01 UTC,,Night the First,"",2013-06-05 19:41:01 UTC,"","",20389
Reading,"Strait the fierce Storm involves his Mind anew, / Flames thro' the Nerves, and boils along the Veins; / While anxious Doubt distracts the tortur'd Heart; / For even the sad Assurance of his Fears / Were Heaven to what he feels.""",4393,"AND let th' aspiring Youth beware of Love,<br>
And shun th' enchanting Glance, for 'tis too late<br>
When on his Heart the Torrent Softness pours.<br>
Then Interest sinks to Dirt, and distant Fame<br>
Dissolves in Air away. While the fond Soul<br>
Is wrapt in Dreams of Ecstacy, and Bliss;<br>
Still paints th' illusive Form, the kindling Grace,<br>
Th' alluring Smile, the full aethereal Eye<br>
Effusing Heaven; and listens ardent still<br>
To the small Voice, where Harmony and Wit,<br>
A modest, melting, mingled Sweetness, flow.<!--Page 49--><br>
No sooner is the fair Idea form'd,<br>
And Contemplation fixes on the Theme,<br>
Than from his own Creation wild He flies,<br>
Sick of a Shadow. Absence comes apace,<br>
And shoots his every Pang into his Breast.<br>
'Tis nought but Gloom around. The darken'd Sun<br>
Loses his Light. The rosy-bosom'd <em>Spring</em><br>
To weeping Fancy pines; and yon bright Arch<br>
Of Heaven low-bends into a dusky Vault.<br>
All Nature fades extinct; and She alone<br>
Heard, felt, and seen, possesses every Thought,<br>
Fills every Sense, and pants in every Vein.<br>
Books are but formal Dulness, tedious Friends,<br>
And sad amid the Social Band he sits,<br>
Lonely, and inattentive. From the Tongue<br>
Th' unfinish'd Period falls: while, born away<br>
On swelling Thought, his wafted Spirit flies<br>
To the dear Bosom of his absent Fair;<br>
And leaves the Semblance of a Lover, fix'd<br>
In melancholy Site, with Head declin'd,<!--Page 50--><br>
And Love-dejected Eyes. Sudden he starts,<br>
Shook from his tender Trance, and restless runs<br>
To glimmering Shades, and sympathetic Glooms,<br>
Where the dun Umbrage o'er the falling Stream<br>
Romantic hangs; there thro' the pensive Dusk<br>
Strays, in Heart-thrilling Meditation lost,<br>
Indulging all to Love: or on the Bank<br>
Thrown, amid drooping Lillies, swells the Breeze<br>
With Sighs unceasing, and the Brook with Tears.<br>
Thus in soft Anguish he consumes the Day;<br>
Nor quits his deep Retirement, till the Moon<br>
Peeps thro' the Chambers of the fleecy East,<br>
Enlighten'd by Degrees, and in her Train<br>
Leads on the gentle Hours; then forth He walks,<br>
Beneath the trembling Languish of her Beams,<br>
With soften'd Soul, and wooes the Bird of Eve<br>
To mingle Woes with his: or while the World,<br>
And all the Sons of Care lie hush'd in Sleep,<br>
Associates with the Mid-night Shadows drear,<br>
And, sighing to the lonely Taper, pours<!--Page 51--><br>
His sweetly-tortur'd Heart into the Page<br>
Meant for the moving Messenger of Love.<br>
But ah how faint, how meaningless, and poor<br>
To what his Passion swells! which bursts the Bounds<br>
Of every Eloquence, and asks for Looks,<br>
Where Fondness flows on Fondness, Love on Love;<br>
Entwisting Beams with Her's, and speaking more<br>
Than ever charm'd, ecstatic Poet sigh'd<br>
To listening Beauty, bright with conscious Smiles,<br>
And graceful Vanity. But if on Bed<br>
Delirious flung, Sleep from his Pillow flies.<br>
All Night he tosses, nor the balmy Power<br>
In any Posture finds; 'till the grey Morn<br>
Lifts her pale Lustre on the paler Wretch,<br>
Exanimate by Love: and then perhaps<br>
Exhausted Nature sinks a-while to Rest,<br>
Still interrupted by disorder'd Dreams,<br>
That o'er the sick Imagination rise,<br>
And in black Colours paint the mimic Scene.<br>
Oft with the Charmer of his Soul he talks;<!--Page 52--><br>
Sometimes in Crowds distrest; or if retir'd<br>
To secret-winding, Flower-inwoven Bowers,<br>
Far from the dull Impertinence of Man,<br>
Just as He kneeling all his former Cares<br>
Begins to lose in vast oblivious Love,<br>
Snatch'd from her yielded Hand, he knows not how,<br>
Thro' Forests huge, and long untravel'd Heaths<br>
With Desolation brown, he wanders waste,<br>
In Night and Tempest wrapt; or shrinks aghast,<br>
Back, from the bending Precipice; or wades<br>
The turbid Stream below, and strives to reach<br>
The farther Shore, where succourless, and sad,<br>
His Dearer Life extends her beckoning Arms,<br>
But strives in vain, born by th' outragious Flood<br>
To Distance down, he rides the ridgy Wave,<br>
Or whelm'd beneath the boiling Eddy sinks.<br>
Then a weak, wailing, lamentable Cry<br>
Is heard, and all in Tears he wakes, again<br>
To tread the Circle of revolving Woe.<br>
These are the charming Agonies of Love,<!--Page 53--><br>
 Whose Misery delights. But thro' the Heart<br>
Should Jealousy it's Venom once diffuse,<br>
'Tis then delightful Misery no more,<br>
But Agony unmixt, incessant Rage,<br>
Corroding every Thought, and blasting all<br>
The Paradise of Love. Ye Fairy Prospects then,<br>
Ye Beds of Roses, and ye Bowers of Joy,<br>
Farewell! Ye Gleamings of departing Peace,<br>
Shine out your last! The yellow-tinging Plague<br>
Internal Vision taints, and in a Night<br>
Of livid Gloom Imagination wraps.<br>
Ay then, instead of Love-enliven'd Cheeks,<br>
Of Sunny Features, and of ardent Eyes<br>
With flowing Rapture bright, dark Looks succeed,<br>
Suffus'd, and glaring with untender Fire,<br>
A clouded Aspect, and a burning Cheek,<br>
Where the whole poison'd Soul, malignant, fits,<br>
And frightens Love away. Ten thousand Fears,<br>
Invented wild, ten thousand frantic Views<br>
Of horrid Rivals, hanging on the Charms<!--Page 54--><br>
 For which he melts in Fondness, eat him up<br>
With fervent Anguish, and consuming Pine.<br>
In vain Reproaches lend their idle Aid,<br>
Deceitful Pride, and Resolution frail,<br>
Giving a Moment's Ease. Reflection pours,<br>
Afresh, her Beauties on his busy Thought,<br>
Her first Endearments, twining round the Soul,<br>
With all the Witchcraft of ensnaring Love.<br>
<b>Strait the fierce Storm involves his Mind anew,<br>
Flames thro' the Nerves, and boils along the Veins;<br>
While anxious Doubt distracts the tortur'd Heart;<br>
For even the sad Assurance of his Fears<br>
Were Heaven to what he feels</b>. Thus the warm Youth,<br>
Whom Love deludes into his thorny Wilds,<br>
Thro' flowery-tempting Paths, or leads a Life<br>
Of feavor'd Rapture, or of cruel Care;<br>
His brightest Aims extinguish'd all, and all<br>
His lively Moments running down to Waste.<br>
(pp. 48-54)",2013-06-20 19:55:33 UTC,,"","",2013-06-20 19:55:48 UTC,"","",21064
C-H Lion,"""What inward Whips my tortur'd Bowels tear? / Fierce Vipers twist their Spires about my Heart, / And Bite, and Sting, and Wound with deadly smart. / With more than Atlas weight my Soul's opprest, / And raging Tempests beat along my breast: / Corroding Flames eat thro' my burning veins, / And all within I feel Infernal Pains.""",3938,"Around his Bed dire Apparitions walk'd, <br>
And Stygian Terrours thro' the Apartment stalk'd. <br>
Then starting up and leaping from his Bed, <br>
Thus to himself the restless Monarch said. <br>
What Tragic Scenes before my eyes appear, <br>
<b>What inward Whips my tortur'd Bowels tear? <br>
Fierce Vipers twist their Spires about my Heart, <br>
And Bite, and Sting, and Wound with deadly smart. <br>
With more than Atlas weight my Soul's opprest, <br>
And raging Tempests beat along my breast: <br>
Corroding Flames eat thro' my burning veins, <br>
And all within I feel Infernal Pains</b>. <br>
As oft as Arthur has my Troops assail'd, <br>
His Arms by Heav'n assisted have prevail'd. <br>
The Victor of our Out-works is possest, <br>
He next Lutetia from our hands will wrest <br>
Must Gallia 's Empire fall by Arthur 's Sword, <br>
And Clotar 's house obey a British Lord? <br>
Must Tributary Gallia be condemn'd <br>
To serve a Prince which I so much contemn'd? <br>
Forbid it all ye Gods, that such a Fate <br>
Should e'er befall the high Lutetian State. <br>
If Heav'n will not assist, I'll try if Hell, <br>
Will from these Gates the British King repel. <br>
(Bk XII, p. 316, ll. 24-47)",2013-07-02 19:14:29 UTC,,Book XII,"",2013-07-02 19:14:29 UTC,Animals,"",21439
Reading,"""Strong as the Winds, and sprightly as the Light? / She [the mind] moves unweary'd, as the active Fire, / And, like the Flame, her Flights to Heav'n aspire.""",4167,"What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
<b>Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire.</b> <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear. <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep. <br>
(VII, ll. 204-227, pp. 323-4)",2013-08-07 16:54:23 UTC,,Book VII,"",2013-08-07 16:54:23 UTC,"","",22106
ECCO-TCP,"""Oh, Jealousy!--All other Storms are Calms / To Thee!--Thou Conflagration of the Soul!""",7605,"<b>This comes to acquaint you, That my dear Spouse is taken sick, of a sudden, and stands in need, to the utmost Degree, of that Experience in Mind-Midwifery, which you gave out Bills about, in your XXVIIth Paper.</b>--Pray, let Doctor Jyngle be sent for, immediately: And beg him to come away, whether his Chariot is brought home or no.--We must have him, though he comes in a Wheel-barrow.--The Bearer knows how to bring him: And, pray, let his Emetics be such as will work deep, and fetch up Choler, as well as Flegm.--Rageing Jealousy is the Distemper: And, if the Bitter, and Green, and Yellow, that lie as low as my poor Fubsy's Heart, is not, all, brought away by it, he had e'en as good give her a Caudle.<br>
<br>
BUT, unless Doctor Jyngle has better Physick, for sick Minds, than those Poetical Pills, which you prescribe, out of the Classical Dispensatory, I shall have little Faith in his Modus of Practising.--I have try'd, to no Purpose, an admirable Modern Doctor, who has given us finer Recipe's of that Kind, for Cure of either the Hot or Cold <!--Page  274--> Fits of Jealousy, than the whole College of your Ancients, Greeks, and Romans, put together.--I love him at my Heart, and have most of his Lectures without Book. And, I am sure, he is profoundly skill'd in my dear Love's Distemper, by this feeling Force, with which he speaks of it:<br>
<br>
<b>Oh, Jealousy!--All other Storms are Calms<br>
To Thee!--Thou Conflagration of the Soul!</b><br>
(pp. 273-4)",2013-08-17 19:04:25 UTC,,"","",2013-08-17 19:04:25 UTC,"","",22276
Reading,"""But I have err'd; and, with delirious aim, / Would picture motion, and imprison flame. / He, who can light'ning's flash, to colours, bind, / May paint love's influence, on the burning mind.""",4906,"Thus have I vainly strove, with strokes too faint, <br>
Love, in his <em>known</em>, and <em>outward</em> marks, to paint; <br>
Unmindful, that, of old, they veil'd his face, <br>
And wisely <em>cover'd</em>, what they could not <em>trace</em>. <br>
Lovely creator of my soul's soft pain, <br>
Pity the pencil, that aspir'd in vain: <br>
Vers'd in <em>love's</em> pangs, and taught his pow'r, by you, <br>
Skill'd, I presum'd, that what I felt, I drew; <br>
<b>But I have err'd; and, with delirious aim, <br>
Would picture <em>motion</em>, and imprison <em>flame</em>. <br>
He, who can light'ning's flash, to colours, bind, <br>
May paint love's influence, on the burning mind.</b> <br>
Then, when we <em>master</em> him, and give him law, <br>
Then may we chain him, and his image draw: <br>
But who would bind this god, must, captive take, <br>
A power, which all mankind can captive make; <br>
I am too weak of heart; yet, I can tell <br>
Those, who dare seize him, where he loves to dwell. <br>
I see him now; in his own heav'n, he lies, <br>
Close at sweet ambush, in Miranda 's eyes.<br>
(pp. 171-190; cf. pp. 203-4)",2014-06-11 21:19:22 UTC,,"","",2014-06-11 21:19:22 UTC,"","",23955
