dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-11-27 00:00:00 UTC,"",Reading and HDIS (Poetry),"",2010-06-10,5198,2010-06-10 18:27:01 UTC,13986,"<b>But while this softer art their bliss supplies, <br>
It gives their follies also room to rise; <br>
For praise too dearly loved or warmly sought <br>
Enfeebles all internal strength of thought; <br>
And the weak soul, within itself unblest, <br>
Leans for all pleasure on another's breast</b>. <br>
Hence ostentation here, with tawdry art, <br>
Pants for the vulgar praise which fools impart; <br>
Here vanity assumes her pert grimace, <br>
And trims her robes of frieze with copper lace; <br>
Here beggar pride defrauds her daily cheer, <br>
To boast one splendid banquet once a year; <br>
The mind still turns where shifting fashion draws, <br>
Nor weighs the solid worth of self-applause. <br>
(ll. 267-80, pp. 646-7)","""But while this softer art their bliss supplies, / It gives their follies also room to rise; / For praise too dearly loved or warmly sought / Enfeebles all internal strength of thought; / And the weak soul, within itself unblest, / Leans for all pleasure on another's breast.""",""
REVISIT and straighten out pagination... Confusing citations to Penguin ed.,2009-09-14 19:40:02 UTC,"Vol. I, Chapter 3",Reading,Sensibility,2006-09-12,5244,2014-07-13 18:58:33 UTC,14117,"I have heard Sir William Thornhill represented as one of the most generous, yet whimsical, men in the kingdom; a man of consummate benevolence' -- ""Something, perhaps, too much so,' replied Mr Burchell, 'at least he carried benevolence to an excess when young; for his passions were then strong, and as they all were upon the side of virtue, they led it up to a romantic extreme. He early began to aim at the qualifications of the soldier and scholar; was soon distinguished in the army, and had some reputation among men of learning. Adulation ever follows the ambitious; for such alone receive the most pleasure from flattery. He was surrounded by crowds, who showed him only one side of their character; so that he began to lose regard for private interest in universal sympathy. He loved all mankind; fo fortune prevented him from knowing that there were rascals. <b>Physicians tell us of a disorder in which the whole body is so exquisitely sensible, that the slightest touch gives pain: what some have thus suffered in their persons, this gentleman felt in his mind.</b> The slightest distress, whether real or fictitious, touched him to the quick, and his soul laboured under a sickly sensibility of the miseries of others.<br>
(I, iii, pp. 25-29 in ECCO-TCP; p. 47 in Penguin ed.)","""Physicians tell us of a disorder in which the whole body is so exquisitely sensible, that the slightest touch gives pain: what some have thus suffered in their persons, this gentleman felt in his mind.""",""
"",2009-09-14 19:40:04 UTC,Chapter 23,Reading,"",2006-09-12,5244,2012-01-04 18:09:43 UTC,14126,"Her grief seemed formed for continuing, and she was the only person of our little society that a week did not restore to chearfulness. She now lost that unblushing innocence which once taught her to respect herself, and to seek pleasure by pleasing. Anxiety now had taken strong possession of her mind, her beauty began to be impaired with her constitution, and neglect still more contributed to diminish it. <b>Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind</b>.<br>
(XXIII, p. 144)","""Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind.""","&bull; Melancholy Olivia. Dr Primrose tells her the story of a Neapolitan nobleman.
&bull; Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. I include them nonetheless."
"",2005-04-19 00:00:00 UTC,Hymns and Prayers to the Trinity,Searching in HDIS (Poetry),"",,5288,2009-09-14 19:40:15 UTC,14206,"Father, and Son, and Spirit join'd<BR> &nbsp; In the creating plan,<BR> Each is the Maker of mankind,<BR> &nbsp; And doth His work sustain:<BR><b> The Spirit breathed His life into<BR> &nbsp; Our animated clay,<BR> And He begets our souls anew,<BR> &nbsp; And seals us to that day.</b><BR>","""The Spirit breathed His life into / Our animated clay, / And He begets our souls anew, / And seals us to that day""",""
"",2014-07-25 02:47:45 UTC,"LETTER XLIII. From Lien Chi Altangi to Hingpo, a slave in Persia",Searching in ECCO-TCP,"",,7982,2014-07-25 02:47:45 UTC,24272,"IT is impossible to form a philosophic system of happiness which is adapted to every condition in life, since every person who travels in this great pursuit takes a separate road. <b>The differing colours which suit different complections, are not more various than the different pleasures appropriated to particular minds.</b> The various sects who have pretended to give lessons <!--Page  185--> to instruct men in happiness, have described their own particular sensations without considering ours, have only loaded their disciples with constraint, without adding to their real felicity.<br>
(I, pp. 184-185)","""The differing colours which suit different complections, are not more various than the different pleasures appropriated to particular minds.""",""
"",2014-07-25 02:49:29 UTC,"LETTER XLIII. From Lien Chi Altangi to Hingpo, a slave in Persia",Searching in ECCO-TCP,"",,7982,2014-07-25 02:49:29 UTC,24274,"Gratified ambition, or irreparable calamity may produce transient sensations of pleasure or distress. Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression. But the soul, though at first lifted up by the event, is every day operated upon with diminish'd influence; and at length subsides into the level of its usual tranquility. <b>Should some unexpected turn of fortune take thee from fetters, and place thee on a throne, exultation would be natural upon <!--Page  186--> the change; but the temper, like the face, would soon resume its native serenity.</b><br>
(I, pp. 185-186)","""Should some unexpected turn of fortune take thee from fetters, and place thee on a throne, exultation would be natural upon the change; but the temper, like the face, would soon resume its native serenity.""",""
Mirror,2014-07-25 02:50:36 UTC,"LETTER XLIV. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy, at Pekin, in China",Searching in ECCO-TCP,"",,7982,2014-07-25 02:50:36 UTC,24275,"<b>But of all the wonders of the east, the most useful, and I should fancy, the most pleasing, would be the looking-glass of Lao, which reflects the mind as well as the body.</b> It is said that the emperor Chusi used to make his concubines dress their heads and their hearts in one of these <!--Page  196--> glasses every morning; while the lady was at her toilet, he would frequently look, over her shoulder; and it is recorded that among the three hundred which composed his seraglio, not one was found whose mind was not even more beautiful than her person.<br>
<br>
I make no doubt but a glass in this country would have the very same effect. The English ladies, concubines and all, would undoubtedly cut very pretty figures in so faithful a monitor. There, should we happen to peep over a lady's shoulder while dressing, we might be able to see neither gaming nor ill-nature; neither pride, debauchery, nor a love of gadding. We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.<br>
(I, pp. 195-196)","""But of all the wonders of the east, the most useful, and I should fancy, the most pleasing, would be the looking-glass of Lao, which reflects the mind as well as the body.""",""
Mirror,2014-07-25 02:52:01 UTC,LETTER XLV. To the same,Searching in ECCO-TCP,"",,7982,2014-07-25 02:52:01 UTC,24276,"<b>The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements.</b> Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out? if so, as lord Beetle says, I absolutely declare off; for I would not strip for the world before a man's face, and so I tells his lordship almost every night of my life."" I informed the lady that <!--Page  198--> I would dispense with the ceremony of stripping, and immediately presented my glass to her view.<br>
(I, pp. 197-198)","""The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements.""",""
Mirror,2014-07-25 02:57:15 UTC,LETTER XLV. To the same,Searching in ECCO-TCP,"",,7982,2014-07-25 02:57:15 UTC,24281,"<b>I must own, by this time I began myself to suspect the fidelity of my mirror; for as the ladies appeared at least to have the merit of rising early, since they were up at five, I was amazed to find nothing of this good quality pictured upon their minds in the reflection; I was resolved therefore to communicate my suspicions to a lady, whose intellectual countenance appeared more fair than any of the rest, not having above seventy-nine spots in all, besides slips and foibles.</b> ""I own, young woman, said I, that there are some virtues upon that <!--Page  201--> mind of your's; but there is still one which I do not see represented; I mean that of rising betimes in the morning; I fancy the glass false in that particular."" The young lady smiled at my simplicity; and, with a blush, confessed, that she and the whole company had been up all night gaming.<br>
(I, pp. 200-201)","""I must own, by this time I began myself to suspect the fidelity of my mirror; for as the ladies appeared at least to have the merit of rising early, since they were up at five, I was amazed to find nothing of this good quality pictured upon their minds in the reflection; I was resolved therefore to communicate my suspicions to a lady, whose intellectual countenance appeared more fair than any of the rest, not having above seventy-nine spots in all, besides slips and foibles.""",""
"",2014-08-02 19:55:27 UTC,"",Reading,"",,7982,2014-08-02 19:55:27 UTC,24395,"I make no doubt but a glass in this country would have the very same effect. The English ladies, concubines and all, would undoubtedly cut very pretty figures in so faithful a monitor. There, should we happen to peep over a lady's shoulder while dressing, we might be able to see neither gaming nor ill-nature; neither pride, debauchery, nor a love of gadding. <b>We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.</b><br>
(p. 196)","""We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.""",""
