work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
4036,"""Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it.""",2005-07-21 00:00:00 UTC,"Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <i>SECC</i> Vol. 33. p. 53.",10453,"",Found searching in the Burney Collection!,"",2011-06-07 05:43:36 UTC,"Trade is a Mystery, which will never be compleatly discover'd or understood; it has its Critical Junctures and Seasons, when acted by no visible Causes, it suffers Convultion Fitts, hysterical Disorders, and most unaccountable Emotions----<b>Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it</b>.","",2011-06-07
4167,"""When threat'ning Tides of Rage and Anger rise, / Usurp the Throne, and Reason's Sway despise, / When in the Seats of Life this Tempest reigns, / Beats thro' the Heart, and drives along the Veins, / See, Eloquence with Force perswasive binds / The restless Waves, and charms the warring Winds: Resistless bids tumultuous Uproar cease, / Recals the Calm, and gives the Bosom Peace.""",2004-07-15 00:00:00 UTC,Searching in HDIS (Poetry),10751,Book VII,"&bull;I've included four times: Weather, Liquid, Government, Rule and Subjection",Throne,2013-08-07 14:06:53 UTC," See, how resistless Orators perswade,<br>
 Draw out their Forces, and the Heart invade:<br>
 Touch ev'ry Spring and Movement of the Soul,<br>
 This Appetite excite, and That controul.<br>
 Their pow'rful Voice can flying Troops arrest,<br>
 Confirm the weak, and melt th' obdurate Breast;<br>
 Chace from the sad their melancholly Air,<br>
 Sooth Discontent, and solace anxious Care.<br>
 <b>When threat'ning Tides of Rage and Anger rise,<br>
 Usurp the Throne, and Reason's Sway despise,<br>
 When in the Seats of Life this Tempest reigns,<br>
 Beats thro' the Heart, and drives along the Veins,<br>
 See, Eloquence with Force perswasive binds<br>
 The restless Waves, and charms the warring Winds:<br>
 Resistless bids tumultuous Uproar cease,<br>
 Recals the Calm, and gives the Bosom Peace.</b><br>
(VII, ll. 354-369, pp. 332-3)","",
4444,"""Zephyrs, that oft, where lovers list'ning lie, / Along the grove, in melting music die, / And in lone caves to minds poetic roll / Seraphic whispers, that abstract the soul.""",2006-01-18 00:00:00 UTC,"Searching ""mind"" and ""cave"" in HDIS (Poetry)",11722,"","","",2009-09-14 19:36:11 UTC,"Nor are these tasks to him alone consign'd,<BR>Millions invisible befriend mankind.<BR>When wat'ry structures, seen cross heav'n t'ascend,<BR>Arch above arch in radiant order bend,<BR>Fancy beholds adown each glitt'ring side,<BR>Myriads of missionary seraphs glide:<BR>She sees good angels genial show'rs bestow<BR>From the red convex of the dewy bow.<BR>They smile upon the swain: He views the prize;<BR>Then grateful bends, to bless the bounteous skies.<BR>Some winds collect, and send propitious gales<BR>Oft where Britannia's navy spreads her sails;<BR>There ever wafting, on the breath of fame,<BR>Unequal'd glory in her sovereign's name.<BR>Some teach young zephyrs vernal sweets to bear.<BR>And float the balmy health on ambient air;<BR><b>Zephyrs, that oft, where lovers list'ning lie,<BR>Along the grove, in melting music die,<BR>And in lone caves to minds poetic roll<BR>Seraphic whispers, that abstract the soul.</b><BR>Some range the colours, as they parted fly,<BR>Clear-pointed to the philosophic eye;<BR>The flaming red, that pains the dwelling gaze;<BR>The stainless, lightsome yellow's gilding rays;<BR>The clouded orange, that betwixt them glows,<BR>And to kind mixture tawny lustre owes;<BR>All-cheering-green, that gives the spring its dye;<BR>The bright, transparent blue, that robes the sky;<BR>And indico, which shaded light displays;<BR>And violet, which in the view decays.<BR>Parental hues, whence others all proceed;<BR>An ever-mingling, changeful, countless breed;<BR>Unravel'd, variegated, lines of light,<BR>When blended, dazzling in promiscuous white.<BR>Oft thro' these bows departed spirits range,<BR>New to the skies, admiring at their change;<BR>Each mind a void, as when first born to earth,<BR>Beheld a second blank in second birth;<BR>Then, as yon Seraph-bard fram'd hearts below,<BR>Each sees him here transcendent knowledge show,<BR>New saints he tutors into truth refin'd,<BR>And tunes to rapt'rous love the new-form'd mind.<BR>He swells the lyre, whose loud, melodious lays<BR>Call high Hosannah's from the voice of praise;<BR>Tho' one bad age such poesy cou'd wrong,<BR>Now worlds around retentive roll the song:<BR>Now God's high throne the full-voic'd raptures gain,<BR>Celestial hosts returning strain for strain.<BR>Thus he, who once knew want without relief,<BR>Sees joys resulting from well-suff'ring grief.<BR>Hark! while we talk, a distant, patt'ring rain<BR>Resounds!--See! up the broad etherial plain<BR>Shoots the bright bow!--The seraph flits away;<BR>The Muse, the Graces from our view decay.","",
4525,"""On Life's vast ocean diversely we sail,  / Reason the card, but Passion is the gale.""",2003-11-04 00:00:00 UTC,HDIS,11876,Epistle II,"&bull;I've included twice: 'Card' and 'Gale'<BR>&bull;Note that ""card"" is a mariner's chart. Shaftesbury uses a similar metaphor in <u>Soliloquy</u>: ""Thus much for antiquity and those rules of art, those philosophical seacards by which the adventurous geniuses of the times ere wont to steer their courses and govern their impetuous muse"" (92).<BR>&bull;Are the previous lines worthy of entries? REVISIT","",2009-09-14 19:36:21 UTC,"In lazy Apathy let Stoics boast <BR>Their virtue fix'd; 'tis fix'd as in a frost, <BR>Contracted all, retiring to the breast; <BR>But strength of mind<b> </b>is <i>exercise</i>, not <i>rest</i>:<BR>The rising tempest puts in act the soul, <BR>Parts it may ravage, but preserves the whole. <BR><b>On Life's vast ocean diversely we sail, <BR>Reason the card, but Passion is the gale</b>: <BR>Nor God alone in the still calm we find; <BR>He mounts the storm, and <i>walks upon the Wind </i>.<BR>(Epistle II, ll. 101-110)<BR>","",
7471,"""Upon examining this Liquor [in the pericaridum of the coquet], we found that it had in it all the Qualities of that Spirit which is made use of in the Thermometer, to shew the Change of Weather.""",2013-06-17 20:17:09 UTC,Reading,20904,"","","",2013-06-17 20:17:38 UTC,"Every Smatterer in Anatomy knows that this Pericardium, or Case of the Heart, contains in it a thin reddish Liquor, supposed to be bred from the Vapours which exhale out of the Heart, and, being stopt here, are condensed into this watry Substance. <b>Upon examining this Liquor, we found that it had in it all the Qualities of that Spirit which is made use of in the Thermometer, to shew the Change of Weather</b>.<br>
<br>

Nor must I here omit an Experiment one of the Company assured us he himself had made with this Liquor, which he found in great Quantity about the Heart of a Coquet whom he had formerly dissected. He affirmed to us, that he had actually inclosed it in a small Tube made after the manner of a Weather Glass; but that instead of acquainting him with the Variations of the Atmosphere, it shewed him the Qualities of those Persons who entered the Room where it stood. He affirmed also, that it rose at the Approach of a Plume of Feathers, an embroidered Coat, or a Pair of fringed Gloves; and that it fell as soon as an ill-shaped Perriwig, a clumsy Pair of Shoes, or an unfashionable Coat came into his House: Nay, he proceeded so far as to assure us, that upon his Laughing aloud when he stood by it, the Liquor mounted very sensibly, and immediately sunk again upon his looking serious. In short, he told us, that he knew very well by this Invention whenever he had a Man of Sense or a Coxcomb in his Room.","",
7550,"""She's here! yet oh! my Tongue is at a loss, / Teach me, some Pow'r, that happy Art of Speech, / To dress my Purpose up in gracious Words; / Such as may softly steal upon her Soul, / And never waken the Tempestuous Passions.""",2013-07-18 21:32:44 UTC,C-H Lion,21872,"Act III, scene i","","",2013-07-18 21:32:44 UTC,"HORATIO. <br>
<b>She's here! yet oh! my Tongue is at a loss, <br>
Teach me, some Pow'r, that happy Art of Speech, <br>
To dress my Purpose up in gracious Words; <br>
Such as may softly steal upon her Soul, <br>
And never waken the Tempestuous Passions. </b><br>
By Heaven she weeps!--Forgive me, Fair Calista, <br>
If I presume, on Privilege of Friendship, <br>
To join my Grief to yours, and mourn the Evils <br>
That hurt your Peace, and quench those Eyes in Tears. <br>
(III.i, p. 26)","",
7550,"""Sorrow, Remorse, and Shame, have torn my Soul, / They hang like Winter on my Youthful Hopes, / And blast the Spring and Promise of my Year.""",2013-07-18 21:42:11 UTC,C-H Lion,21878,"Act IV, scene i","","",2013-07-18 21:42:11 UTC,"ALTAMONT. <br>
I've wrong'd thee much, and Heav'n has well aveng'd it. <br>
I have not, since we parted, been at Peace, <br>
Nor known one Joy sincere; our broken Friendship <br>
Pursu'd me to the last Retreat of Love, <br>
Stood glaring like a Ghost, and made me cold with Horror. <br>
Misfortunes on Misfortunes press upon me, <br>
Swell o'er my Head, like Waves, and dash me down. <br>
<b>Sorrow, Remorse, and Shame, have torn my Soul, <br>
They hang like Winter on my Youthful Hopes, <br>
And blast the Spring and Promise of my Year.</b><br>
(IV.i, p. 49)","",
7551,"""Was our Reason given / For such a Use! to be thus puff'd about / Like a dry Leaf, an idle Straw, a Feather, / The Sport of every whifling Blast that blows?""",2013-07-20 20:57:22 UTC,C-H Lion,21905,"Act IV, scene i","","",2013-07-20 20:57:22 UTC,"DUKE OF GLOSTER. <br>
Your Counsel likes me well, it shall be follow'd. <br>
She waits without attending on her Suit, <br>
Go, call her in, and leave us here alone. <br>
[<em>Exeunt. Ratcliff and Catesby</em>.] <br>
How poor a Thing is he, how worthy Scorn, <br>
Who leaves the Guidance of Imperial Manhood <br>
To such a paltry piece of Stuff as this is; <br>
A Moppet made of Prettiness and Pride; <br>
That oftner does her giddy Fancies change, <br>
Than glittering Dew-drops in the Sun do Colours.-- <br>
Now shame upon it! <b>Was our Reason given <br>
For such a Use! to be thus puff'd about <br>
Like a dry Leaf, an idle Straw, a Feather, <br>
The Sport of every whifling Blast that blows?</b> <br>
Beshrew my Heart, but it is wond'rous strange; <br>
Sure there is something more than Witchcraft in them, <br>
That masters ev'n the wisest of us all. <br>
[<em>Enter Jane Shore</em>.]<br>
Oh! You are come most fitly. We have ponder'd <br>
On this your Grievance: And tho' some there are, <br>
Nay, and those Great Ones too, who wou'd enforce <br>
The Rigour of our Power to afflict you, <br>
And bear a heavy Hand, yet fear not you, <!--Page 37--> <br>
We've ta'en you to our Favour, our Protection <br>
Shall stand between, and sheild you from Mishap.<br>
(IV.i, pp. 36-7)","",
5494,"""Your passions late were wing'd, like vengeful whirlwinds, / Now they sink, sighing, to a gale of sorrow!""",2013-08-16 21:53:06 UTC,LION,22243,"Act III, scene i","","",2013-08-16 21:53:06 UTC,"NORTHAMPTON. <br>
<b>Your passions late were wing'd, like vengeful whirlwinds, <br>
Now they sink, sighing, to a gale of sorrow! </b><br>
Shame on your softness--where's the soul of Somerset? <br>
Where's that fierce fire which us'd to kindle in you, <br>
And sparkle, from your eyes, in fierce resentment? <br>
What! all extinguish'd? <br>
(III.i, p. 149)","",
7640,"""Shalt thou inflame me thus,--Unseat my Soul; / Tear out wrong'd Patience from my bleeding Heart, / And work me into Tempest!""",2013-08-21 05:32:15 UTC,ECCO-TCP,22522,"","","",2013-08-21 05:32:15 UTC,"Athelwold.<br>
Tortures and Fire!<br>
<b>Shalt thou inflame me thus,--Unseat my Soul;<br>
Tear out wrong'd Patience from my bleeding Heart,<br>
And work me into Tempest!</b> Then grow <em>cool</em>,<br>
And, insolently mild, with Stoick Tameness,<br>
Hope,--thou coud'st stop me, in the steepest Fall<br>
Of my whole hurried Vengeance.--No,--if thou wait'st<br>
New Provocation, it attends thy Call;<br>
<em>This</em> will enrage thee, to renew thy Rashness;<br>
[<em>Strikes him</em>.]<br>
And meet the Death I mean thee.<br>
(p. 39)","",
