updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-11-01 21:34:00 UTC,8576,2005-04-20 00:00:00 UTC,"But she had <i>that</i> which all the Force of Art<br>
 Could neither give nor take away,--an <i>Heart</i>,<br>
 An honest, humble, well-dispos&egrave;d Will,<br>
 The true Capacity for higher Skill<br>
 Than what the World with all its learn&egrave;d Din<br>
 Could teach. She learn'd her Lesson from <i>within</i>,--<br>
 Plain, single Lesson of essential Kind:<br>
 The <i>Love</i> of God's <i>Pure Presence</i> in her Mind.<br>
 Her artless, innocent, attentive Thought<br>
 Was at the <i>Source</i> of all <i>True</i> Knowledge taught.<br>
<b><i>There</i> she could read the Characters imprest<br>
 Upon the Mind of ev'ry human Breast,--<br>
 The native Laws prescrib'd to ev'ry Soul,<br>
 And <i>Love</i>, the One Fulfiller of the Whole.</b>
",&bull;I've included twice: Laws and Characters,3310,,"One may learn ""her Lesson from within"" and ""There […] read the Characters imprest / Upon the Mind of ev'ry human Breast,-- / The native Laws prescrib'd to every Soul, / And Love, the One Fulfiller of the Whole.""",Searching in HDIS (Poetry),Impressions and Writing,"",""
2011-06-06 03:26:38 UTC,14643,2005-10-09 00:00:00 UTC,"<b>But the words of the assassin sunk deep into the mind of Commodus, and left an indelible impression of fear and hatred against the whole body of the senate</b>. Those whom he had dreaded as importunate ministers, he now suspected as secret enemies. The Delators, a race of men discouraged, and almost extinguished, under the former reigns, again became formidable as soon as they discovered that the emperor was desirous of finding disaffection and treason in the senate. That assembly, whom Marcus had ever considered as the great council of the nation, was composed of the most distinguished of the Romans; and distinction of every kind soon became criminal. The possession of wealth stimulated the diligence of the informers; rigid virtue implied a tacit censure of the irregularities of Commodus; important services implied a dangerous superiority of merit, and the friendship of the father always insured the aversion of the son. Suspicion was equivalent to proof; trial to condemnation. The execution of a considerable senator was attended with the death of all who might lament or revenge his fate; and when Commodus had once tasted human blood, he became incapable of pity or remorse.","",5479,2011-06-05,"""But the words of the assassin sunk deep into the mind of Commodus, and left an indelible impression of fear and hatred against the whole body of the senate""","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",Impressions,"Vol I, Chapter IV. The cruelty, follies, and murder of Commodus -- Election of Pertinax -- his attempts to reform the State -- his assassination by the Pr&aelig;torian Guards",""
2009-09-14 19:41:31 UTC,14646,2005-10-09 00:00:00 UTC,"<b>The wise instructions of Severus never made any lasting impression on the mind of his son, who, although not destitute of imagination and eloquence, was equally devoid of judgment and humanity</b>.<u>40</u> One dangerous maxim, worthy of a tyrant, was remembered and abused by Caracalla, ""To secure the affections of the army, and to esteem the rest of his subjects as of little moment.""<u>41</u> But the liberality of the father had been restrained by prudence, and his indulgence to the troops was tempered by firmness and authority. The careless profusion of the son was the policy of one reign, and the inevitable ruin both of the army and of the empire. The vigour of the soldiers, instead of being confirmed by the severe discipline of camps, melted away in the luxury of cities. The excessive increase of their pay and donatives<u>42</u> exhausted the state to enrich the military order, whose modesty in peace, and service in war, is best secured by an honourable poverty. The demeanour of Caracalla was haughty and full of pride; but with the troops he forgot even the proper dignity of his rank, encouraged their insolent familiarity, and, neglecting the essential duties of a general, affected to imitate the dress and manners of a common soldier.","",5479,,"""The wise instructions of Severus never made any lasting impression on the mind of his son, who, although not destitute of imagination and eloquence, was equally devoid of judgment and humanity""","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",Impression,"Vol I, Chapter vi. The death of Severus -- Tyranny of Caracalla -- Usurpation of Macrinus -- Follies of Elagabalus -- Virtues of Alexander Severus -- Licentiousness of the army -- General state of the Roman Finances",""
2011-06-06 03:27:48 UTC,14650,2005-10-09 00:00:00 UTC,"<b>The dissolute tyranny of Commodus, the civil wars occasioned by his death, and the new maxims of policy introduced by the house of Severus, had all contributed to increase the dangerous power of the army, and to obliterate the faint image of laws and liberty that was still impressed on the minds of the Romans</b>. This internal change, which undermined the foundations of the empire, we have endeavoured to explain with some degree of order and perspicuity. The personal characters of the emperors, their victories, laws, follies, and fortunes, can interest us no further than as they are connected with the general history of the Decline and Fall of the monarchy. Our constant attention to that great object will not suffer us to overlook a most important edict of Antoninus Caracalla, which communicated to all the free inhabitants of the empire the name and privileges of Roman citizens. His unbounded liberality flowed not, however, from the sentiments of a generous mind; it was the sordid result of avarice, and will naturally be illustrated by some observations on the finances of that state, from the victorious ages of the commonwealth to the reign of Alexander Severus.","",5479,2011-06-05,"""The dissolute tyranny of Commodus, the civil wars occasioned by his death, and the new maxims of policy introduced by the house of Severus, had all contributed to increase the dangerous power of the army, and to obliterate the faint image of laws and liberty that was still impressed on the minds of the Romans.""","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",Impressions,"Vol I, Chapter vi. The death of Severus -- Tyranny of Caracalla -- Usurpation of Macrinus -- Follies of Elagabalus -- Virtues of Alexander Severus -- Licentiousness of the army -- General state of the Roman Finances",""
2011-07-22 16:29:48 UTC,18971,2011-07-22 16:29:38 UTC,"<b>To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals</b>. If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)","",3370,,"""To account for the idea of time, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. ideas, may be recalled after the intervention of other trains of ideas, and at very different intervals.""",Reading,Impressions,"",""
2011-07-22 16:30:42 UTC,18972,2011-07-22 16:30:42 UTC,"To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals. <b>If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish</b>; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)","",3370,,"""If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish.""",Reading,Impressions,"",""
2013-06-21 18:08:39 UTC,21107,2013-06-21 18:08:39 UTC,"Mr. Harte says, in that letter, that he looks upon Professor Mascow to be one of the ablest men in Europe, in treaty and political knowledge. I am extremely glad of it; for that is what I would have you particularly apply to, and make yourself perfect master of. <b>The treaty part you must chiefly acquire by reading the treaties themselves, and the histories and memoirs relative to them; not but that inquiries and conversations upon those treaties will help you greatly, and imprint them better in your mind</b>. In this course of reading, do not perplex yourself, at first, by the multitude of insignificant treaties which are to be found in the Corps Diplomatique; but stick to the material ones, which altered the state of Europe, and made a new arrangement among the great powers; such as the treaties of Munster, Nimeguen, Ryswick, and Utrecht.<br>
(I.cxi, p. 224, BATH, March 1, O. S. 1748.)","",5452,,"""The treaty part you must chiefly acquire by reading the treaties themselves, and the histories and memoirs relative to them; not but that inquiries and conversations upon those treaties will help you greatly, and imprint them better in your mind.""","Searching ""mind"" in PGDP",Impressions,"",""
2013-06-21 18:13:35 UTC,21111,2013-06-21 18:13:35 UTC,"[...] Attend minutely to your style, whatever language you speak or write in; seek for the best words, and think of the best turns. Whenever you doubt of the propriety or elegance of any word, search the dictionary or some good author for it, or inquire of somebody, who is master of that language; and, in a little time, propriety and elegance of diction will become so habitual to you, that they will cost you no more trouble. As I have laid this down to be mechanical and attainable by whoever will take the necessary pains, there will be no great vanity in my saying, that I saw the importance of the object so early, and attended to it so young, that it would now cost me more trouble to speak or write ungrammatically, vulgarly, and inelegantly, than ever it did to avoid doing so. The late Lord Bolingbroke, without the least trouble, talked all day long, full as elegantly as he wrote. Why? Not by a peculiar gift from heaven; but, as he has often told me himself, by an early and constant attention to his style. The present Solicitor-General, Murray,——has less law than many lawyers, but has more practice than any; merely upon account of his eloquence, of which he has a never-failing stream. I remember so long ago as when I was at Cambridge, whenever I read pieces of eloquence (and indeed they were my chief study) whether ancient or modern, I used to write down the shining passages, and then translate them, as well and as elegantly as ever I could; if Latin or French, into English; if English, into French. <b>This, which I practiced for some years, not only improved and formed my style, but imprinted in my mind and memory the best thoughts of the best authors</b>. The trouble was little, but the advantage I have experienced was great. While you are abroad, you can neither have time nor opportunity to read pieces of English or parliamentary eloquence, as I hope you will carefully do when you return; but, in the meantime, whenever pieces of French eloquence come in your way, such as the speeches of persons received into the Academy, 'orasions funebres', representations of the several parliaments to the King, etc., read them in that view, in that spirit; observe the harmony, the turn and elegance of the style; examine in what you think it might have been better; and consider in what, had you written it yourself; you might have done worse. Compare the different manners of expressing the same thoughts in different authors; and observe how differently the same things appear in different dresses. Vulgar, coarse, and ill-chosen words, will deform and degrade the best thoughts as much as rags and dirt will the best figure. In short, you now know your object; pursue it steadily, and have no digressions that are not relative to, and connected with, the main action. Your success in parliament will effectually remove all OTHER OBJECTIONS; either a foreign or a domestic destination will no longer be refused you, if you make your way to it through Westminster.<br>
([pp. 297-8 in Roberts ed.], LONDON, February 12, 1754)","",5452,,"""This, which I practiced for some years, not only improved and formed my style, but imprinted in my mind and memory the best thoughts of the best authors.""","Searching ""mind"" In PGDP",Impressions,"",""
2013-06-21 20:28:43 UTC,21127,2013-06-21 20:28:43 UTC,"MY DEAR FRIEND: As you chiefly employ, or rather wholly engross my thoughts, I see every day, with increasing pleasure, the fair prospect which you have before you. I had two views in your education; they draw nearer and nearer, and I have now very little reason to distrust your answering them fully. Those two were, parliamentary and foreign affairs. In consequence of those views, I took care, first, to give you a sufficient stock of sound learning, and next, an early knowledge of the world. Without making a figure in parliament, no man can make any in this country; and eloquence alone enables a man to make a figure in parliament, unless, it be a very mean and contemptible one, which those make there who silently vote, and who do 'pedibus ire in sententiam'. Foreign affairs, when skillfully managed, and supported by a parliamentary reputation, lead to whatever is most considerable in this country. You have the languages necessary for that purpose, with a sufficient fund of historical and treaty knowledge; that is to say, you have the matter ready, and only want the manner. Your objects being thus fixed, I recommend to you to have them constantly in your thoughts, and to direct your reading, your actions, and your words, to those views. Most people think only 'ex re nata', and few 'ex professo': I would have you do both, but begin with the latter. I explain myself: Lay down certain principles, and reason and act consequently from them. As, for example, say to yourself, I will make a figure in parliament, and in order to do that, I must not only speak, but speak very well. Speaking mere common sense will by no means do; and I must speak not only correctly but elegantly; and not only elegantly but eloquently. In order to do this, I will first take pains to get an habitual, but unaffected, purity, correctness and elegance of style in my common conversation; I will seek for the best words, and take care to reject improper, inexpressive, and vulgar ones. I will read the greatest masters of oratory, both ancient and modern, and I will read them singly in that view. <b>I will study Demosthenes and Cicero, not to discover an old Athenian or Roman custom, nor to puzzle myself with the value of talents, mines, drachms, and sesterces, like the learned blockheads in us; but to observe their choice of words, their harmony of diction, their method, their distribution, their exordia, to engage the favor and attention of their audience; and their perorations, to enforce what they have said, and to leave a strong impression upon the passions</b>. Nor will I be pedant enough to neglect the modern; for I will likewise study Atterbury, Dryden, Pope, and Bolingbroke; nay, I will read everything that I do read in that intention, and never cease improving and refining my style upon the best models, till at last I become a model of eloquence myself, which, by care, it is in every man's power to be. If you set out upon this principle, and keep it constantly in your mind, every company you go into, and every book you read, will contribute to your improvement, either by showing you what to imitate, or what to avoid. Are you to give an account of anything to a mixed company? or are you to endeavor to persuade either man or woman? This principle, fixed in your mind, will make you carefully attend to the choice of your words, and to the clearness and harmony of your diction.<br>
(LONDON, September 26, 1752)","",5452,,"""I will study Demosthenes and Cicero, not to discover an old Athenian or Roman custom, nor to puzzle myself with the value of talents, mines, drachms, and sesterces, like the learned blockheads in us; but to observe their choice of words, their harmony of diction, their method, their distribution, their exordia, to engage the favor and attention of their audience; and their perorations, to enforce what they have said, and to leave a strong impression upon the passions.""","Searching ""passion"" in PGDP",Impressions,"",""
2013-07-25 13:49:30 UTC,22046,2013-07-25 13:49:30 UTC,"Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think. <!--Page 11 --> Whoever has so far formed his taste, as to be able to relish, and feel the beauties of the great masters, has gone a great way in his study; for, merely from a consciousness of this relish of the right, the mind swells with an inward pride, and is almost as powerfully affected, as if it had itself produced, what it admires. Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour. <b>That disposition, which is so strong in children, still continues with us, of catching involuntarily the general air, and manner, of those with whom we are most conversant; with this difference only, that a young mind is naturally pliable and imitative; but in a more advanced state it grows rigid, and must be warmed and softened, before it will receive a deep impression.</b><br>
(p. 10-11)","",7566,,"""That disposition, which is so strong in children, still continues with us, of catching involuntarily the general air, and manner, of those with whom we are most conversant; with this difference only, that a young mind is naturally pliable and imitative; but in a more advanced state it grows rigid, and must be warmed and softened, before it will receive a deep impression.""",Reading,Impressions,"",""
