context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","""O Miss Beverley! how have I merited this severity? Did I make my proposals lightly? <b>Did I suffer my eagerness to conquer my reason?</b> Have I not, on the contrary, been steady and considerate? <!--Page 80 --> neither  biassed by passion nor betrayed by tenderness?""<br>
(IV, pp. 79-80)",,2013-06-16 18:55:32 UTC,20768,C-H Lion,"""Did I suffer my eagerness to conquer my reason?""","",2013-06-16 18:55:32 UTC,Empire,5579
"","","This question, which so often and so angrily she had revolved in her own mind, again silenced her; and Delvile, with the eagerness of approaching success, redoubled his solicitations.<br>
(IV, p. 82)",,2013-06-16 18:56:28 UTC,20769,C-H Lion,"""This question, which so often and so angrily she had revolved in her own mind, again silenced her; and Delvile, with the eagerness of approaching success, redoubled his solicitations.""","",2013-06-16 18:56:28 UTC,"",5579
"","","""In a situation so extraordinary as ours,"" answered he, ""there is no other. The voice of the world at large will be all in our favour. Our union neither injures our fortunes, nor taints our morality: with the character of each the other is satisfied, and both must be alike exculpated from mercenary views of interest, or romantic contempt of poverty; what right have we, then, to repine at an objection which, however potent, is single? Surely none. <b>Oh if wholly unchecked were the happiness I now have in view, if no foul storm sometimes lowered over the prospect, and for a moment obscured its brightness, how could my heart find room for joy so superlative? The whole world might rise against me as the first man in it who had nothing left to wish!</b>""<br>
(IV, p. 83)",,2013-06-16 18:57:13 UTC,20770,C-H Lion,"""Oh if wholly unchecked were the happiness I now have in view, if no foul storm sometimes lowered over the prospect, and for a moment obscured its brightness, how could my heart find room for joy so superlative? The whole world might rise against me as the first man in it who had nothing left to wish!""","",2013-06-16 18:57:13 UTC,"",5579
"","","<b>Left now to herself, sensations unfelt before filled the heart of Cecilia</b>.  All that had passed for a while appeared a dream; her ideas were indistinct, her memory was confused, her faculties seemed all out of order, and she had but an imperfect consciousness either of the transaction in which she had just been engaged, or of the promise she had bound herself to fulfil; even truth from imagination she scarcely could separate; all was darkness and doubt, inquietude and disorder!<br>
(IV.vii, p. 87)",,2013-06-16 18:58:08 UTC,20771,C-H Lion,"""Left now to herself, sensations unfelt before filled the heart of Cecilia.""","",2013-06-16 18:58:08 UTC,"",5579
"","","Compared with the general lot of human misery, Cecilia had suffered nothing; but compared with the exaltation of ideal happiness, she had suffered much; willingly, however, would she again have borne all that had distressed her, experienced the same painful suspence, endured the same melancholy parting, and gone through the same cruel task of combating inclination with reason, to have relieved her virtuous <!--Page 89-->  mind from the new-born and intolerable terror of conscientious reproaches.<br>
(IV, pp. 88-9)",,2013-06-16 18:59:21 UTC,20772,C-H Lion,"""Compared with the general lot of human misery, Cecilia had suffered nothing; but compared with the exaltation of ideal happiness, she had suffered much; willingly, however, would she again have borne all that had distressed her, experienced the same painful suspence, endured the same melancholy parting, and gone through the same cruel task of combating inclination with reason, to have relieved her virtuous mind from the new-born and intolerable terror of conscientious reproaches.""","",2013-06-16 18:59:21 UTC,"",5579
"","","Accuse me not of caprice, and pardon my irresolution, when you find me shrinking with terror from the promise I have made, and no longer either able or willing to perform it. The reproaches of your family I should very ill endure; but the reproaches of my own heart for an action I can neither approve nor defend, would be still more oppressive. <b>With such a weight upon the mind length of life would be burthensome; with a sensation of guilt early <!--Page 103--> death would be terrific!</b>  These being my notions of the engagement into which we have entered, you cannot wonder, and you have still less reason to repine, that I dare not fulfil it. Alas! where would be your chance of happiness with one who in the very act of becoming yours would forfeit her own!<br>
(IV, pp. 102-3)",,2013-06-16 19:00:11 UTC,20773,C-H Lion,"""With such a weight upon the mind length of life would be burthensome; with a sensation of guilt early death would be terrific!""","",2013-06-16 19:00:11 UTC,"",5579
"","","Delvile to set out for London, and he expected the morning after to claim her for his wife; yet Mr. Monckton neither sent nor came, and she knew not if her letter was delivered, or if still he was unprepared for the disappointment by which he was awaited. <b>A secret regret for the unhappiness she must occasion him, which silently yet powerfully reproached her, stole fast upon her mind, and poisoned its tranquility, for though her opinion was invariable in holding his proposal to be wrong, she thought too highly of his character to believe he would have made it but from a mistaken notion it was right</b>. She painted him, therefore, to herself, as glowing with indignation, accusing her of inconsistency, and perhaps suspecting her of coquetry, and imputing her change of conduct to motives the most trifling and narrow, till with resentment and disdain, he drove her wholly from his thoughts.<br>
(IV, p. 106)",,2013-06-16 19:01:29 UTC,20774,C-H Lion,"""A secret regret for the unhappiness she must occasion him, which silently yet powerfully reproached her, stole fast upon her mind, and poisoned its tranquility, for though her opinion was invariable in holding his proposal to be wrong, she thought too highly of his character to believe he would have made it but from a mistaken notion it was right.""","",2013-06-16 19:01:29 UTC,"",5579
"","","<b>The journey was melancholy and tedious: Mrs. Charlton, extremely fatigued by the unusual hurry and exercise both of mind and body which she had lately gone through, was obliged to travel very slowly, and to lie upon the road</b>. Cecilia, however, was in no haste to proceed: she was going to no one she wished to see, she was wholly without expectation of meeting with any thing that could give her pleasure. The unfortunate expedition in which she had been engaged, left her now nothing but regret, and only promised her in future sorrow and mortification.<br>
(IV, p. 187)",,2013-06-16 19:49:26 UTC,20777,C-H Lion,"""The journey was melancholy and tedious: Mrs. Charlton, extremely fatigued by the unusual hurry and exercise both of mind and body which she had lately gone through, was obliged to travel very slowly, and to lie upon the road.""","",2013-06-16 19:49:26 UTC,"",5579
"","","To Miss Beverley.<br>
<br>
You drive me from you, Cecilia, tortured with suspense, and distracted with apprehension,--- you drive me from you, certain of my misery, yet leaving me to bear it as I may! I would call you unfeeling, but that I saw you were unhappy; I would reproach you with tyranny, but that your eyes when you quitted me were swolen with weeping! I go, therefore, I obey the harsh mandate, since my absence is your desire, and I will shut myself up at Biddulph's till I receive your commands. <b>Yet disdain not to reflect that every instant will seem endless, while Cecilia must appear to me unjust, or wound my very soul by the recollection of her in sorrow</b>.<br>
<br>
Mortimer Delvile.<br>
(IV, pp. 209)",,2013-06-16 19:50:08 UTC,20778,C-H Lion,"""Yet disdain not to reflect that every instant will seem endless, while Cecilia must appear to me unjust, or wound my very soul by the recollection of her in sorrow.""","",2013-06-16 19:50:08 UTC,"",5579
"","","""Yet hear me,"" proceeded she, ""and believe me not so unjust as to consider him alone; you, also, would be an equal, though a less stormy sufferer. You fancy, at this moment, that once more to meet him would soothe your uneasiness, and that to take of him a farewell, would soften the pain of the separation: how false such reasoning! how dangerous such consolation! <b>acquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse,<!--Page 218-->  it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased</b>.""<br>
(IV, pp. 217-8)",,2013-06-16 19:52:50 UTC,20779,C-H Lion,"""[A]cquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse, it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased.""","",2013-06-16 19:52:50 UTC,Writing,5579
