theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","One may feel a ""glowing Warmth"" which fills the Breast, on the first Contemplation of a Victory over his Passion","",&bull;I've included several times. INTEREST.,"Searching ""conque"" and ""idea"" in HDIS (Prose)",12888,,2005-01-25 00:00:00 UTC,2009-09-14 19:37:31 UTC,4812,"<b>It is difficult for any who have not felt it, to conceive the glowing Warmth which filled his Breast, on the first Contemplation of this Victory over his Passion</b>. Pride flattered him so agreeably, that his Mind perhaps enjoyed perfect Happiness; but this was only momentary, <i>Sophia</i> soon returned to his Imagination, and allayed the Joy of his Triumph with no less bitter Pangs than a good-natured General must feel when he surveys the bleeding Heaps, at the Price of whose Blood he hath purchased his Laurels; for thousands of tender Ideas lay murdered before our Conqueror.","Vol. II, Book 6, Chap. 12"
"","""<i>Sophia</i> soon returned to his Imagination, and allayed the Joy of his Triumph with no less bitter Pangs than a good-natured General must feel when he surveys the bleeding Heaps, at the Price of whose Blood he hath purchased his Laurels; for thousands of tender Ideas lay murdered before our Conqueror.""","",&bull;I've included several times. INTEREST.,"Searching ""conque"" and ""idea"" in HDIS (Prose)",12889,,2005-01-25 00:00:00 UTC,2009-09-14 19:37:31 UTC,4812,"It is difficult for any who have not felt it, to conceive the glowing Warmth which filled his Breast, on the first Contemplation of this Victory over his Passion. Pride flattered him so agreeably, that his Mind perhaps enjoyed perfect Happiness; but this was only momentary, <i>Sophia</i> soon returned to his Imagination, and allayed the Joy of his Triumph with no less bitter Pangs than a good-natured General must feel when he surveys the bleeding Heaps, at the Price of whose Blood he hath purchased his Laurels; for thousands of tender Ideas lay murdered before our Conqueror.","Vol. II, Book 6, Chap. 12"
"","One may make ""many ardent Professions of Passion which nothing could conquer""","","","Searching ""conque"" and ""passion"" in HDIS (Prose)",12890,,2005-01-26 00:00:00 UTC,2009-09-14 19:37:31 UTC,4812,"This last Speech was made in the Absence of <i>Sophia,</i> for she had sometime before left the Room with more Appearance of Passion than she had ever shewn on any Occasion; and now his Lordship, after many Expressions of Thanks to Mrs. <i>Western,</i> <b>many ardent Professions of Passion which nothing could conquer</b>, and many Assurances of Perseverance which Mrs.<i>Western</i>  highly encouraged, took his Leave for this Time.","Vol. VI, bk. xvii, chapt. 8"
"","""Indeed what <i>Square</i> had said sunk very deeply into his Mind, and the Uneasiness which it there created was very visible to the other""","","",Searching in HDIS (Prose),12894,,2005-03-10 00:00:00 UTC,2009-09-14 19:37:31 UTC,4812,"The Goodness of <i>Allworthy</i> had prevented those Considerations from occurring to himself; yet were they too plausible to be absolutely and hastily rejected, when laid before his Eyes by another. <b>Indeed what </b><i>Square</i><b> had said sunk very deeply into his Mind, and the Uneasiness which it there created was very visible to the other</b>; though the good Man would not acknowledge this, but made a very slight Answer, and forcibly drove off the Discourse to some other Subject. It was well, perhaps, for poor <i>Tom,</i> that no such Suggestions had been made before he was pardoned; for they certainly stamped in the Mind of <i>Allworthy</i> the first bad Impression concerning <i>Jones</i>.","Vol. 2, Book 4, Chap. 11"
"","Dirt or Rags cannot ""hide this Something [in true Beauty] from those Souls which are not of the vulgar Stamp""","","","Searching ""stamp"" and ""mind"" in HDIS (Prose)",12897,,2005-03-10 00:00:00 UTC,2009-09-14 19:37:31 UTC,4812,"<i>Congreve</i> well says, <i>There is in true Beauty something which vulgar Souls cannot admire</i>; so can no <b>Dirt or Rags hide this Something from those Souls which are not of the vulgar Stamp</b>.","Vol. 2, Book 4, Chap. 6"
"","""[L]et the Remembrance of what past at <i>Upton</i> blot me for ever from your Mind""","","","Searching ""blot"" and ""mind"" in HDIS (Prose",12899,,2005-03-11 00:00:00 UTC,2009-09-14 19:37:31 UTC,4812,"After a short Pause, <i>Jones,</i> with faultering Accents, said,--'I see, Madam, you are surprized.' --'Surprized!' answered she; 'Oh Heavens! Indeed, I am surprized. I almost doubt whether you are the Person you seem.' 'Indeed,' cries he, 'my <i>Sophia,</i> pardon me, Madam, for this once calling you so, I am that very wretched <i>Jones,</i> whom Fortune, after so many Disappointments, hath, at last, kindly conducted to you. Oh! my<i>Sophia,</i>  did you know the thousand Torments I have suffered in this long, fruitless Pursuit'--'Pursuit of whom?' said <i>Sophia,</i> a little recollecting herself, and assuming a reserved Air. --'Can you be so cruel to ask that Question?' cries <i>Jones</i>. 'Need I say of you?' 'Of me?' answered Sophia: 'Hath Mr. <i>Jones</i> then any such important Business with me?' 'To some, Madam,' cries <i>Jones,</i> 'this might seem an important Business,' (giving her the Pocket-Book). 'I hope, Madam, you will find it of the same Value, as when it was lost.' <i>Sophia </i>took the Pocket-Book, and was going to speak, when he interrupted her, thus; --'Let us not, I beseech you, lose one of these precious Moments which Fortune hath so kindly sent us. --O my <i>Sophia,</i> I have Business of a much superior Kind. --Thus, on my Knees, let me ask your Pardon.' --'My Pardon?' cries she;--'Sure, Sir, after what is past you cannot expect, after what I have heard--'I scarce know what I say,' answered <i>Jones</i>. 'By Heavens! I scarce wish you should pardon me. O my <i>Sophia,</i> henceforth never cast away a Thought on such a Wretch as I am. If any Remembrance of me should ever intrude to give a Moment's Uneasiness to that tender Bosom, think of my Unworthiness; and <b>let the Remembrance of what past at </b><i>Upton</i><b> blot me for ever from your Mind</b>'--<BR>(pp. 89-91)","Vol. 5, Book 13, Chap. 11"
"","""This Letter Lady <i>Bellaston</i> thought would certainly turn the Balance against <i>Jones</i> in the Mind of <i>Sophia""</i>","","",Searching  in HDIS (Prose,12900,,2005-03-25 00:00:00 UTC,2009-09-14 19:37:31 UTC,4812,"<b>This Letter Lady </b><i>Bellaston</i><b> thought would certainly turn the Balance against </b><i>Jones</i><b> in the Mind of </b><i>Sophia</i><i>,</i> and she was emboldened to give it up, partly by her Hopes of having him instantly dispatched out of the way, and partly by having secured the Evidence of <i>Honour,</i> who, upon sounding her, she saw sufficient Reason to imagine, was prepared to testify whatever she pleased.","Vol. 6, Book 16, Chap. 8"
"","We may ""consider a Book as the Author's Offspring, and indeed as the Child of his Brain""","","",Searching  in HDIS (Prose),12914,,2005-04-25 00:00:00 UTC,2009-09-14 19:37:32 UTC,4812,"With all this my good Reader will doubtless agree; but much of it will probably seem too severe, when applied to the Slanderer of Books. But let it here be considered, that both proceed from the same wicked Disposition of Mind, and are alike void of the Excuse of Temptation. Nor shall we conclude the Injury done this Way to be very slight, when <b>we consider a Book as the Author's Offspring, and indeed as the Child of his Brain.</b>","Vol. 4, Book 11, Chap. 1"
"","""For such was the Compassion which inhabited Mr. <i>Allworthy's</i> Mind, that nothing but the Steel of Justice could ever subdue it. """,Metal,"","Searching ""mind"" and ""steel"" in HDIS (Prose); found again ECCO-TCP.",12921,,2005-06-08 00:00:00 UTC,2014-03-12 04:50:37 UTC,4812,"<b>For such was the Compassion which inhabited Mr. <i>Allworthy's</i> Mind, that nothing but the Steel of Justice could ever subdue it.</b> To be unfortunate in any Respect was sufficient, if there was no Demerit to counterpoise it, to turn the Scale of that good Man's Pity, and to engage his Friendship, and his Benefaction.","Vol. 1, Book. 3, Chap. 7"
"","Plato, Aristotle, and other Greek authors ""elevate the Mind, and steel and harden it against the capricious Invasions of Fortune.""",Metal,&bull;I've included twice: Steel and Invasion,"Searching ""mind"" and ""steel"" in HDIS (Prose)",12922,2012-02-29,2005-06-08 00:00:00 UTC,2012-02-29 19:26:58 UTC,4812,"'These Authors, though they instructed me in no Science by which Men may promise to themselves to acquire the least <!--Page 274--> Riches, or worldly Power, taught me, however, the Art of despising the highest Acquisitions of both. <b>They elevate the Mind, and steel and harden it against the capricious Invasions of Fortune</b>. They not only instruct in the Knowledge of Wisdom, but confirm Men in her Habits, and demonstrate plainly, that this must be our Guide, if we propose ever to arrive at the greatest worldly Happiness; or to defend ourselves with any tolerable Security against the Misery which every where surrounds and invests us.","Vol. 1, Book. 8, Chap. 13"
