provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose),"""At the early age of six years old I lost my father; yet his precepts were the principal foundation of all the instructions I afterwards received: for young as I was, he perceived (he said) the openings of a lively imagination; which, if directed into a right channel, would turn to my advantage, and be a real blessing; but if left to rove in the bewildered paths of error, would only serve to render my life a tumultuous hurricane, and would be indeed my greatest curse.""",4923,"<i>Portia</i>. It was the error of your judgment, <i>Cylinda,</i> and not a malicious heart, that caused your desire of leading my imagination in the same road with your own: but thankfully must I again applaud the goodness and wisdom of the parent under whom I was educated, and the mercy of God in preserving me from such evils. <b>At the early age of six years old I lost my father; yet his precepts were the principal foundation of all the instructions I afterwards received: for young as I was, he perceived (he said) the openings of a lively imagination; which, if directed into a right channel, would turn to my advantage, and be a real blessing; but if left to rove in the <!--Page 107--> bewildered paths of error, would only serve to render my life a tumultuous hurricane, and would be indeed my greatest curse</b>. He left it as a request to my mother, that I might have all the learning I was capable of attaining, and this for a very uncommon reason; namely, that I might not look up to it with a preposterous admiration as if it was something dwelling in the clouds, and the whole center of true wisdom. To persuade men against too high an admiration of any worldly and transitory advantages seems the whole drift of an eminent ethical heathen writer; how much more then should a christian look with indifference on the trifling acquisitions which are no way productive of the happiness promised by his Saviour! My father kindly resolved that I should not have the <i>Herculean</i> labour of cleansing the <i>Augean</i>: stable, or what is much worse, a corrupted mind. He took care therefore in the <!--Page 108--> beginning, that wrong principles, the foulest of corruption, should not be planted in my young and tender bosom. My mother made it her whole employment to follow the directions of a beloved husband, in her care of the only offspring of their mutual love. She taught me to cultivate simplicity, and to guard my mind against every the smallest degree of affectation. The fear of false ridicule was from my infancy plucked up by the roots; for such a fallacious timidity puts it in the power of every buffoon delighter in burlesque to damp each rising virtue, and to drive us into vice by our want of courage to stand an ill-placed laughter. Altho' a wilful ignorance, and the perversely shutting my eyes against any instruction, would have been highly reprimanded in me, yet was I taught fearlessly and without a blush, where no such obstinacy was in the mind, to use the words ""I cannot tell."" For indeed it is the fear of pronouncing these few dreaded words, that frightens half mankind from ever attaining any real knowledge. Instead of being terrified with the <!--Page 109--> fear of being made a dupe, I was told that shame only properly belonged to the having acted a cunning and treacherous part towards another. It was my father's desire and my mother's practice to prevent the entrance of error, and then they made no doubt but truth would find room to inhabit my well-taught mind. Another reason which my father gave for having me instructed in as many languages as my memory could retain, was, that I might be a real agreeable companion as a wife, to any man of sense.<br>
(III.iv.10, pp. 106-9)",2005-09-01 00:00:00 UTC,2007-04-26,"Vol. 3, Part 4, Scene 10","&bull;Wandering; Education. Footnote gives ""Epictetus""",2013-06-04 16:38:23 UTC,"","",13307
Searching in HDIS (Prose),"""My father kindly resolved that I should not have the <i>Herculean</i> labour of cleansing the <i>Augean</i>: stable, or what is much worse, a corrupted mind""",4923,"<i>Portia</i>. It was the error of your judgment, <i>Cylinda,</i> and not a malicious heart, that caused your desire of leading my imagination in the same road with your own: but thankfully must I again applaud the goodness and wisdom of the parent under whom I was educated, and the mercy of God in preserving me from such evils. At the early age of six years old I lost my father; yet his precepts were the principal foundation of all the instructions I afterwards received: for young as I was, he perceived (he said) the openings of a lively imagination; which, if directed into a right channel, would turn to my advantage, and be a real blessing; but if left to rove in the [Page 107] bewildered paths of error, would only serve to render my life a tumultuous hurricane, and would be indeed my greatest curse. He left it as a request to my mother, that I might have all the learning I was capable of attaining, and this for a very uncommon reason; namely, that I might not look up to it with a preposterous admiration as if it was something dwelling in the clouds, and the whole center of true wisdom. To persuade men against too high an admiration of any worldly and transitory advantages seems the whole drift of an eminentb<u>[1]</u> ethical heathen writer; how much more then should a christian look with indifference on the trifling acquisitions which are no way productive of the happiness promised by his Saviour! <b>My father kindly resolved that I should not have the </b><i>Herculean</i><b> labour of cleansing the </b><i>Augean</i><b>: stable, or what is much worse, a corrupted mind</b>. He took care therefore in the [Page 108] beginning, that wrong principles, the foulest of corruption, should not be planted in my young and tender bosom. My mother made it her whole employment to follow the directions of a beloved husband, in her care of the only offspring of their mutual love. She taught me to cultivate simplicity, and to guard my mind against every the smallest degree of affectation. The fear of false ridicule was from my infancy plucked up by the roots; for such a fallacious timidity puts it in the power of every buffoon delighter in burlesque to damp each rising virtue, and to drive us into vice by our want of courage to stand an ill-placed laughter. Altho' a wilful ignorance, and the perversely shutting my eyes against any instruction, would have been highly reprimanded in me, yet was I taught fearlessly and without a blush, where no such obstinacy was in the mind, to use the words ""I cannot tell."" For indeed it is the fear of pronouncing these few dreaded words, that frightens half mankind from ever attaining any real knowledge. Instead of being terrified with the [Page 109] fear of being made a dupe, I was told that shame only properly belonged to the having acted a cunning and treacherous part towards another. It was my father's desire and my mother's practice to prevent the entrance of error, and then they made no doubt but truth would find room to inhabit my well-taught mind. Another reason which my father gave for having me instructed in as many languages as my memory could retain, was, that I might be a real agreeable companion as a wife, to any man of sense.",2005-09-01 00:00:00 UTC,,"Vol. 3, Part 4, Scene 10","&bull;Footnote gives ""Epictetus""",2009-09-14 19:38:07 UTC,"",Education,13308
Searching in HDIS (Prose),"""She had from her chamber-window been shot through the heart by the blind archer, who took his stand on the feather of a military man marching at the head of his company through the market-town in which she lived""",4924,"An instance, in point--I remember a Miss Hurste, a sweet pretty creature, and very sensible:<b> She had from her chamber-window been shot through the heart by the blind archer, who took his stand on the feather of a military man marching at the head of his company through the market-town in which she lived</b>. Yet was her susceptibility her only inducement; for the man was neither handsome in his person, nor genteel in his appearance: Nor could she be in Love with the <i>sense</i> of a man, had he been a Solomon, whose mouth she never saw opened, and to whose character she was as much a stranger, as he was to hers, or her person, till she contrived to have him made acquainted with his good fortune. Constant, however, to her first foolish impression, she, in opposition to all advice, and the expostulations of a tender and indulgent mother, married him. A Solomon he was not. And when he at any time, by virtue of his relation to her, was introduced into her family, how would she blush, whenever he opened his mouth! And how did her eyes sparkle with gratitude upon any one who took the least respectful notice of him! Compliments to herself were unheeded; but she seemed ready to throw herself at the feet of those who smiled upon, and directed themselves to, her Captain. Poor girl! she wanted to give credit to the <i>motive</i> by which she had been acted.",2006-01-25 00:00:00 UTC,,"Vol. 5, Letter 21","",2009-09-14 19:38:08 UTC,"","",13316
"Searching ""heart"" and ""balance"" in HDIS (Prose)","""I should be ashamed of myself, if I would not acknowledge the merit of <i>Ben Johnson</i> as a writer; but a capacity for writing holds so very low a place in my esteem, when weigh'd in the balance with an honest heart, that with me (and I wish it was the same with every other human creature) it hath no chance of concealing one grain of malice or envy""",4923,"<i>Portia</i>. <b>I should be ashamed of myself, if I would not acknowledge the merit of </b><i>Ben Johnson</i><b> as a writer; but a capacity for writing holds so very low a place in my esteem, when weigh'd in the balance with an honest heart, that with me (and I wish it was the same with every other human creature) it hath no chance of concealing one grain of malice or envy</b>; had <i>Ben Johnson</i> known the insignificancy of genius in comparison with a benevolent heart, he had been contented with himself, had borne to have taken the second rank, had loved his friend <i>Shakespear</i> instead of abusing him, had therefore been a happier man whilst he lived, and left behind him postumous fame (if postumous fame could delight him) sufficient to have gratified the wishes of any reasonable man; and it might also have been untainted with that malice, which is now too visible to be concealed from observing eyes.",2006-12-11 00:00:00 UTC,,"Vol. 2, Prologue","",2009-09-14 19:38:11 UTC,"","",13336
Searching in HDIS (Prose),"""He would wink at the light he had, struggle to evade conviction, and make his mind a <i>chaos</i> and a <i>hell""</i>",5012,"But poor at best is the condition of human life here below; and, when to weak and imperfect faculties, we add inconsistencies, and do not act up to the eternal law of<i> reason,</i> and of God; when love of fame, curiosity, resentment, or any of our particular propensities; when humour, vanity, or any of our inferior powers, are permitted to act against justice and veracity, and instead of reflecting on the <i>reason of the thing,</i> or the <i>right of the case,</i> that by the influence this has on the mind, we may be constituted virtuous, and attached to truth; we go down with the current of the passions, and let bent and humour determine us, in opposition to what is decent and fit: if in a state so unfriendly as this is, to the heavenly and divine life, where folly and vice are for ever striving to introduce disorder into our frame, and it is difficult indeed, to preserve, in any degree, an integrity of character, and peace within:--if, in such a situation, instead of labouring to destroy all the seeds of envy, pride, ill-will, and impatience, and endeavouring to establish and maintain a due inward oeconomy and harmony, by paying a perpetual regard to truth, that is, to the real circumstances and relation of things in which we stand,--to the practice of reason in its just extent, according to the capacities and natures of every being; we do, on the contrary, disregard the <i>moral faculty,</i> and become a mere system of passions and affections, without any thing at the head of them to govern them; --what then can be expected, but deficiency and deformity, degeneracy and guilty practice? This was the case of <i>Eustace</i> and <i>Bellinda</i>. <i>Passion</i> and <i>own-will</i> were so near and intimate to him, that he seemed to live under a deliberate resolution not to be governed by reason. <b>He would wink at the light he had, struggle to evade conviction, and make his mind a </b><i>chaos</i><b> and a </b><i>hell</i>. <i>Bellinda,</i> at the same time, was too <i>quick,</i> too <i>vain,</i> and too often forgot to take into her idea of a good character, a <i>continual subordination</i> of the <i>lower powers</i> of our nature to the <i>faculty of reason</i>. This produced the following scene.<BR>(pp. 5-7)",2005-04-25 00:00:00 UTC,,"Vol. 2, Part 1, Chap. 2<BR>","",2009-09-14 19:38:31 UTC,"","",13480
"Searching ""head"" and ""crowd"" in HDIS (Prose)","""They will give us for it the despicable legends of fictitious saints and false miracles;--a history of diseases cured instantly by relicks;--accounts of speaking images;--stories of travelling chapels;--wonders done by a <i>Madona</i>;--and the devil knows what he has crowded into their wretched heads""",5012,"A word or two relating to transubstantiation. (10) Note, reader, in the fourth volume of a work, called, <i>Notes relating to Men, and Things, and Books,</i> you will find some more of my remarks on the <i>Abb&eacute; Le Blanc's epistles</i>. You will see, among other observations on this <i>monk,</i> a vindication of Archbishop <i>Tillotson</i>. The <i>Abb&eacute;</i> rails at one of this prelate's fine sermons, with great malice and impudence, and has the vanity to think his <i>miserable declamation</i> an answer. This wretched and despicable <i>Romish apostate</i> has the impudence and impiety to defend the worship of his <i>God of dough,</i> and would, if it were in his power, persuade the readers of his letters, to adore the <i>tiny cake</i> he prostrates himself before. For this the reader will find the <i>mass-priest</i> well chastised in the work I have referred to; and see the doctrine of the <i>Lord's Supper</i> set in a true light. You will find there a curious history of the <i>mass,</i> from the time the <i>popish doctors</i> first drew it out of the <i>bottomless pit</i>; and see it made quite evident, that in this abominable article of their faith, as well as in every other part of their execrable religion, they<i>make void the law of God,</i> and sink the human race into the <i>vilest slavery</i> and <i>idolatry</i>. Beware then, Christians, of <i>popery</i>. Still bravely dare to <i>protest</i> against her <i>infernal schemes</i> and <i>inventions,</i> and draw your religion from the <i>book of God,</i> that holy volume of inestimable treasure. It is our light in darkness,--our comfort under affliction,--our direction to heaven,--and let us die in defence of it, if ever there should be occasion, rather than suffer the <i>blood-thirsty papists,</i> the <i>red-handed idolaters,</i> to snatch it out of our hands. <b>They will give us for it the despicable legends of fictitious saints and false miracles;--a history of diseases cured instantly by relicks;--accounts of speaking images;--stories of travelling chapels;--wonders done by a </b><i>Madona</i><b>;--and the devil knows what he has crowded into their wretched heads</b>. Down with <i>popery</i> then, the <i>religion of hell,</i> and may that happy state be erected, when <i>truth</i> and<i>love</i> shall embrace and reign. Come Lord Jesus, come quickly.",2006-03-13 00:00:00 UTC,,"Vol. 2, Part 4, Chap. 9","",2009-09-14 19:38:36 UTC,"","",13513
Searching HDIS (Prose Fiction),"""Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.""",5068,"The Life his Lordship <i>chose,</i> brought him to that Condition in which we have seen him enter the married State. In his grand Climacteric he discovered, that to live soberly, with a virtuous young Wife, might possibly render him more solid Happiness, than he had ever hitherto enjoyed. <b>Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.</b> One Circumstance unluckily slipt his Memory, namely, the Impropriety of his own Age for carrying into Practice the Wisdom of his late Discovery; and tho' he formerly thought Fifty was the Extremity of old Age, yet was his Lordship now convinced of the Errors of his Youth, and clearly perceived, that a Man is not declined much into the Vale of Years at the Age of Sixty-three; and comforted himself with reflecting, that the Judgment strengthens, in proportion as the Imagination decays.<br>
(I.i.2, pp. 16-7)",2004-11-17 00:00:00 UTC,,"Vol. I, Bk i, chapter 2","&bull;I've included twice: Passage and Barricad — Deleted one entry, combining...",2013-10-06 20:59:33 UTC,Inhabitants and Rooms,"",13600
Reading,"""So that our author did not enter the lists against the memory of the real substantial chivalry, which he held in veneration; but, with design to expel an hideous phantome that possessed the brains of the people, waging perpetual war with true genius and invention.""",6459,"[...] From these legends he formed his whole plan of conduct; and tho' nothing can be more ridiculous than the terms upon which he is described to have commenced knight-errant, at a time when the regulations of society had rendered the profession unnecessary, and indeed illegal; the criterion of his frenzy consists in that strange faculty of mistaking and confounding the most familiar objects with the fantastical illusions which those romances had engendered in his fancy. <b>So that our author did not enter the lists against the memory of the real substantial chivalry, which he [end page 18] held in veneration; but, with design to expel an hideous phantome that possessed the brains of the people, waging perpetual war with true genius and invention</b>.<BR>
(18-9)",2008-09-11 00:00:00 UTC,2008-09-12,The Life of Cervantes,Literal or figurative? Phantoms are not necessarily metaphorical.,2009-09-14 19:49:17 UTC,"","",17171
Reading,"""I revised my comedies, together with some interludes which had lain some time in a corner, and I did not think them so wretched, but that they might appeal from the muddy brain of this player, to the clearer perception of other actors less scrupulous and more judicious.""",6459,"[...] I confess, I was not a little chagrined at hearing this declaration; and said to myself, Either I am quite altered or the times are greatly improved, contrary to common observation, by which the past is always preferred to the present. <b>I revised my comedies, together with some interludes which had lain some time in a corner, and I did not think them so wretched, but that they might appeal from the muddy brain of this player, to the clearer perception of other actors less scrupulous and more judicious</b>.--Being quite out of humour, I parted with a copy to a bookseller, who offered me a tolerable price: I took his money, without giving myself any further trouble about the actors, and he printed them as you see. I could wish they were the best in the world, or, at least, possessed of some merit. Gentle reader, thou wilt soon see how they are, and if thou canst find any thing to thy liking, and afterwards shouldst happen to meet with my back-biting actor, desire him, from me, to take care and mend himself; for, I offend no man: as for the plays, thou mayest tell him, they contain no glaring nonsense, no palpable absurdities.<BR>
(25)",2008-09-12 00:00:00 UTC,,The Life of Cervantes,"",2009-09-14 19:49:17 UTC,"","",17172
Reading,"""In this manner did he invent names for a great many knights in either army, to all of whom also he gave arms, colours, mottos and devices, without the least hesitation, being incredibly inspired by the fumes of a distempered fancy""",6459,"<B>In this manner did he invent names for a great many knights in either army, to all of whom also he gave arms, colours, mottos and devices, without the least hesitation, being incredibly inspired by the fumes of a distempered fancy</B>; nay, he proceeded without any pause, saying, ""That squadron forming in our front, is composed of [end page 169] people of diverse nations: there be those who drink the delicious waters of the celebrated Xanthus, with the mountaineers who tread the Masilican plains; and those who sift the purest golden ore of Arabia felix: there also, may be seen the people who sport upon the cool and famous banks of the translucent Thermodonte; and those who conduct the yellow Pactolus in many a winding stream; the promise-breaking Numidians; the Persians for their archery renowned; the Parthians and the Medes who combat as they fly; the Arabians famed for shifting habitations; the Scythians cruel as they are fair; the thick-lipp'd race of AEthiopia, and an infinite variety of other nations, whose looks I know and can discern, tho' I cannot recollect their names. [...] <BR>
(I.iii.4, p. 169-70)",2008-09-12 00:00:00 UTC,,"Vol. I, Bk. ii, Chapt. 4","Or is it literal? INTEREST. ""Fumes of fancy"" makes trouble for a literal-figurative distinction.",2009-09-14 19:49:19 UTC,"","",17181
