provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""passion"" and ""dross"" in HDIS (Poetry)","""'Tis only those of purer clay / 'From sensual dross refined, / 'In whom the passions pleas'd obey / 'The God within the mind, / 'Who share my delegated aid, / 'Through Wisdom's golden mean convey'd / 'From the first source of sov'reign good.""",6137,"<b>""'Tis only those of purer clay<br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind,<br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good</b>:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.",2005-07-19 00:00:00 UTC,,III. 2.,"<b>""'Tis only those of purer clay</b><u>[1]</u><b><br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind</b>,<u>[2]</u><br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.
Footnote 2 reads,  ""Mr. Pope uses this Platonic phrase for conscience.<BR>--See Essay on Man, Ep. II. p. 204, with Warburton's note upon it, where the learned critic says justly that it admits a double meaning.<BR><BR>--It is in its latter practical, or rather Christian sense, that I here employ it, to convey the important truth delivered by St. Paul, ""where the spirit of the Lord is, there is liberty.""""",2010-12-30 23:31:13 UTC,Metal,Refinement,16190
"Searching ""mind"" in Google Books","""The impression becomes deeper; not in consequence of being reinforced by fresh arguments, but merely by dint of having longer rested in the mind; and as they [doubts] increase in force, they creep on and extend themselves. At length they diffuse themselves over the whole of Religion, and possess the mind in undisturbed occupancy.""",7075,"They travel, perhaps, into foreign countries; a proceeding which naturally tends to weaken their nursery prejudice in favour of the Religion in which they were bred, and by removing them from all means of public worship, to relax their practical habits of Religion. They return home, and commonly are either hurried round in the vortex of dissipation, or engage with the ardour of youthful minds in some public or professional pursuit. If they read or hear any thing about Christianity, it is commonly only about those tenets which are subjects of controversy: and what reaches their ears of the Bible, from their occasional attendance at church; though it may sometimes impress them with an idea of the purity of Christian morality, contains much which, coming thus detached, perplexes and offends them, and suggests various doubts and startling objections, which a farther acquaintance with the Scripture would remove. Thus growing more and more to know Christianity only by the difficulties it contains; sometimes tempted by the ambition of shewing themselves superior to vulgar prejudice, and always prompted by the natural pride of the human heart to cast off their subjection to dogmas imposed on them; disgusted, perhaps, by the immoral lives of some professed Christians, by the weaknesses and absurdities of others, and by what they observe to be the implicit belief of numbers, whom they see and know to be equally ignorant with themselves, many doubts and suspicions of greater or less extent spring up within them. These doubts enter into the mind at first almost imperceptibly: they exist only as vague indistinct surmises, and by no means take the precise shape or the substance of a formed opinion. At first, probably, they even offend and startle by their intrusion: but by degrees the unpleasant sensations which they once excited wear off: the mind grows more familiar with them. A confused sense (for such it is, rather than a formed idea) of its being desirable that their doubts should prove well founded, and of the comfort and enlargement which would be afforded by that proof, lends them much secret aid. <b>The impression becomes deeper; not in consequence of being reinforced by fresh arguments, but merely by dint of having longer rested in the mind; and as they increase in force, they creep on and extend themselves. At length they diffuse themselves over the whole of Religion, and possess the mind in undisturbed occupancy</b>.<br>
(pp. 480-2)",2011-08-30 20:14:19 UTC,,Chapter VII,An interesting description of invasion. USE in EMPIRE or INHABITANTS?,2011-08-30 20:14:19 UTC,Empire and Inhabitants,"",19113
Reading,"""The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters.""",6506,"<b>The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as <!--Page 204--> one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters</b>. In such moments she was astonished, that she had paused for an instant upon a subject so terrible as that of murder. The sophistry of the Confessor, together with the inconsistencies which he had betrayed, and which had not escaped the notice of the Marchesa, even at the time they were uttered, though she had been unconscious of her own, then became more strongly apparent, and she almost determined to suffer the poor Ellena to live. But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear.
(II.iv, pp. 203-4)",2013-06-04 19:49:10 UTC,,"Vol. II, Chap. iv","",2013-06-04 19:49:10 UTC,Inhabitants,"",20331
Reading,"""'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes!'"" ""Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change""",6506,"Schedoni was scarcely less disturbed, but his were emotions of apprehension and contempt. <b>'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes! Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change</b>: - she shrinks from the act she had but an instant before believed meritorious, yields to some new emotion, and sinks - the victim of a sound! O, weak and contemptible being!'<br>
(II.iv, p. 207)",2013-06-04 19:53:36 UTC,,"Vol. II, Chap. iv","",2013-06-04 19:53:36 UTC,Fetters,"",20333
Reading,"""Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation.""",6506,"At the palace he was told, that the Marchesa was at one of her villas on the bay; and he was too anxious not to follow her thither immediately. This delightful residence was situated on an airy promontory, that overhung the water, and was nearly embosomed among the woods, that spread far along the heights, and descended, with great pomp of foliage and colouring, to the very margin of the waves. It seemed scarcely possible that misery could inhabit so enchanting an abode; yet the Marchesa was wretched amidst all these luxuries of nature and art, which would have perfected the happiness of an innocent mind! <b>Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation</b>.<br>
(III.iii, p. 337)",2013-06-04 20:26:42 UTC,,"Vol. III, Chap. iii","",2013-06-04 20:26:42 UTC,Inhabitants and Optics,"",20354
Reading,"""Check they the torpid influence of Despair, / Or bid warm Health re-animate the breast; / Where Hope's soft visions have no longer part, / And whose sad inmate--is a broken heart?""",7430,"Sonnet LXIV.<br>
Written at Bristol in the Summer of 1794<br>
<br>
Here from the restless bed of lingering pain<br>
The languid sufferer seeks the tepid wave, <br>
And feels returning health and hope again<br>
Disperse ""the gathering shadows of the grave!"" <br>
And here romantic rocks that boldly swell,<br>
Fringed with green woods, or stain'd with veins of ore, <br>
Call'd native Genius forth, whose Heav'n-taught skill<br>
Charm'd the deep echos of the rifted shore. <br>
But tepid waves, wild scenes, or summer air,<br>
Restore they palsied Fancy, woe-deprest? <br>
<b>Check they the torpid influence of Despair,<br>
Or bid warm Health re-animate the breast; <br>
Where Hope's soft visions have no longer part, <br>
And whose sad inmate--is a broken heart?</b>",2013-06-13 16:05:17 UTC,,"","",2013-06-13 16:05:17 UTC,Inhabitants,"",20621
Reading,"""And what (I said) tho' blasphemy's loud scream / With that sweet music of deliv'rance strove; / Tho' all the fierce and drunken passions wove / A dance more wild than ever maniac's dream; / Ye storms, that round the dawning east assembled, / The sun was rising, tho' ye hid his light!"" ",7769,"III.<br>
<b>""And what (I said) tho' blasphemy's loud scream <br>
""With that sweet music of deliv'rance strove; <br>
""Tho' all the fierce and drunken passions wove <br>
""A dance more wild than ever maniac's dream; <br>
""Ye storms, that round the dawning east assembled, <br>
""The sun was rising, tho' ye hid his light!""</b> <br>
And when to sooth my soul, that hop'd and trembled. <br>
The dissonance ceas'd, and all seem'd calm and bright; <!--page 16--><br>
When France, her front deep-scar'd and gory, <br>
Conceal'd with clust'ring wreaths of glory;<br>
When insupportably advancing, <br>
Her arm made mock'ry of the warrior's ramp,<br>
While, timid looks of fury glancing, <br>
Domestic treason, crush'd beneath her fatal stamp,  <br>
Writh'd, like a wounded dragon in his gore; <br>
Then I reproach'd my fears that would not flee,<br>
""And soon (I said) shall wisdom teach her lore <br>
""In the low huts of them that toil and groan!<br>
""And conqu'ring by her happiness alone,<br>
""Shall France compel the nations to be free, <br>
""Till love and joy look round, and call the earth<br>
&nbsp; &nbsp; &nbsp; &nbsp; ""their own!""<br>
(pp. 15-16)",2013-11-14 03:49:54 UTC,,"","",2013-11-14 03:49:54 UTC,Inhabitants,"",23192
ECCO-TCP,"""He felt not the provocation of lust; no voluptuous desires rioted in his bosom; nor did a burning imagination picture to him the charms which modesty had veiled from his eyes.""",7835,"The monk retired to his cell, whither he was pursued by Antonia's image. He felt a thousand new emotions springing in his bosom, and he trembled to examine into the cause which gave them birth. They were totally different from those inspired by Matilda, when she first declared her sex and her affection. <b>He felt not the provocation of lust; no voluptuous desires rioted in his bosom; nor did a burning imagination picture to him the charms which modesty had veiled from his eyes.</b> On the contrary, what he now felt was a mingled sentiment <!--Page  217--> of tenderness, admiration, and respect. A soft and delicious melancholy infused itself into his soul, and he would not have exchanged it for the most lively transports of joy. Society now disgusted him: he delighted in solitude, which permitted his indulging the visions of fancy: his thoughts were all gentle, sad, and soothing; and the whole wide world presented him with no other object than Antonia.<br>
(II, pp. 216-7)",2014-03-12 03:34:37 UTC,,"","",2014-03-12 03:34:37 UTC,Inhabitants,"",23576
ECCO-TCP,"""The image of that lovely and unfortunate girl still lived in his heart, and baffled all Virginia's efforts to displace it.""",7835,"The debts of gratitude discharged, Agnes was at liberty to pursue her favourite plan. Lodged in the same house, Lorenzo <!--Page  270--> and Virginia were eternally together. The more he saw of her, the more was he convinced of her merit. On her part, she laid herself out to please; and not to succeed was for her impossible. Lorenzo witnessed with admiration her beautiful person, elegant manners, innumerable talents, and sweet disposition. He was also much flattered by her prejudice in his favour, which she had not sufficient art to conceal. However, his sentiments partook not of that ardent character which had marked his affection for Antonia. <b>The image of that lovely and unfortunate girl still lived in his heart, and baffled all Virginia's efforts to displace it.</b> Still, when the duke proposed to him the match, which he wished so earnestly to take place, his nephew did not reject the offer. The urgent supplications of his friends, and the lady's merit, conquered his repugnance to entering into new engagements. He proposed himself to the marquis de Villa-Franca, and was accepted with joy and gratitude. Virginia became his wife, nor did she ever <!--Page  271--> give him cause to repent his choice. His esteem increased for her daily. Her unremitted endeavours to please him could not but succeed. His affection assumed stronger and warmer colours. Antonia's image was gradually effaced from his bosom, and Virginia became sole mistress of that heart, which she well deserved to possess without a partner.<br>
(III, pp. 269-71)",2014-03-12 04:02:41 UTC,,"","",2014-03-12 04:02:41 UTC,Inhabitants,"",23605
Searching in ECCO-TCP,"""A woman, with sentiments as pure, as refined, and as delicate, as ever inhabited a human heart!""",7587,"It is impossible to relate the particulars of such a story, but in the language of contempt and ridicule. A serious reflection however upon the whole, ought to awaken emotions of a different sort. Mary retained the most numerous portion of her acquaintance, and the majority of those whom she principally valued. It was only the supporters and the subjects of the unprincipled manners of a court, that she lost. This however is immaterial. The tendency of the proceeding, strictly <!--Page  163--> considered, and uniformly acted upon, would have been to proscribe her from all valuable society. And who was the person proscribed? The firmest champion, and, as I strongly suspect, the greatest ornament her sex ever had to boast! <b>A woman, with sentiments as pure, as refined, and as delicate, as ever inhabited a human heart!</b> It is fit that such persons should stand by, that we may have room enough for the dull and insolent dictators, the gamblers and demireps of polished society!<br>
(pp. 162-163)",2014-07-12 17:46:19 UTC,,"","",2014-07-12 17:46:19 UTC,Inhabitants,"",24171
