text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Crispinus' Parents, true Preceptors! taught,<BR>No flying Happiness could e'er be caught;<BR>Nor by sham precept, or example, show'd<BR>Bliss might be found in Vice's wretched road!<BR>Prov'd Lust, nor Passion, Consolations claim--<BR>Nor impious Pow'r--nor noisey, fleeting, Fame--<BR>Nor transient Riches could command their stay,<BR>Which fit themselves with wings, and flee away!<BR>Bright, as in mirrors, obvious to his view,<BR>What-e'er was simple--pious--just--and true,<BR>His Parents held, by fair Examples, forth,<BR>In tender kindness, and true Wisdom's worth.<BR>His Father's footsteps never turn'd aside,<BR>From Faith, or Truth, to favour Lust, or Pride.<BR>His calm Integrity, and Courage, stood<BR>Like the tall Monarch of his native wood;<BR>Maintaining still its firmness, and its form,<BR>Thro' Spring's fond soothings, and fierce wintry storm!<BR>Not vent'ring Virtue's Dignity to bend,<BR>For silly flattery, or for selfish end;<BR>Nor let fair Character, or Conscience, go,<BR>To gratify a Friend, or grieve a Foe;<BR>But following Faith's and Providence's, plan,<BR>Liv'd the Believer--died the duteous Man!<BR><b>His Mother, like the smooth reflecting stream,<BR>Show'd every shadowy cloud; or glowing gleam--<BR>With passive swell, by every breeze, impress'd,<BR>But soon sunk, gently, down, to silent rest;<BR>No trace retraining of impressions past,<BR>From Pride's perturbings, or strong Passion's blast--<BR>Reflecting, still, from surface calm, and clear,<BR>The nicest semblance of each object near;<BR>Letting her tranquil bosom humbly lie,<BR>To catch impressions from the purer sky!</b><BR>His Friends, tho' frail, like all the human Race,<BR>Instill'd no stimulants, by conduct base,<BR>From whence his Mind might fashion weak excuse;<BR>For turning talents to some bold abuse;<BR>Or try those tracks which lead unwary Youth,<BR>From paths of Justice, Probity, and Truth.<BR>He, from their practice, and experience, saw<BR>Where Prudence drew the line of Wisdom's Law,<BR>That right-lin'd road each Christian strives to tread,<BR>Trod full, before, by Christ their Kingly Head!<BR>Which wins their feet from every vicious way,<BR>Where Lust might lure, or Vanity betray;<BR>And guides to that secure, and solid, ground,<BR>Where Consolation can alone be found!<BR>They never drew him to the hateful haunts,<BR>Where Luxury riots, or Seduction chaunts.<BR>Ne'er false distinctions taught him to assume<BR>From fluttering ribband, or proud nodding plume.<BR>Ne'er wrapp'd his frame in rich fantastic stole,<BR>To turn, on trifles, his aspiring Soul;<BR>Prompting to hope respect from vain Attire,<BR>Which only Fops admit, and Fools admire!<BR>Taught Passions rabble-rout, suborn'd by Pride,<BR>Ne'er let Heav'n's blessings in loose hearts abide;<BR>Nor lures produc'd by lustful Appetites,<BR>Could furnish pure, and permanent, delights--<BR>That Faith--Hope--pious Love, alone, could yield<BR>The Christian's buckler--The Believer's shield;<BR>Peace, Consolation, and Content, supply,<BR>All present happiness--all future Joy!","","","",2005-05-20 00:00:00 UTC,16286,6163,2009-09-14 19:46:24 UTC,"""His Mother, like the smooth reflecting stream, / Show'd every shadowy cloud; or glowing gleam-- ... Letting her tranquil bosom humbly lie, / To catch impressions from the purer sky!","Searching ""bosom"" and ""impression"" in HDIS (Poetry)",,Impression
"""Perinthus! Theron! Aracynthus!"" cried<BR>The maiden, while her cheek deep blushes dyed,<BR><b>""Whate'er thy title, from my grateful heart<BR>""Ne'er can th' impression of thy zeal depart.</b><BR>""Alas! what say I?--Pardon me, nor deem<BR>""Too strong th' expression of my fix'd esteem:<BR>""Still must I think, whate'er thy rank, thy name,<BR>""That Mysia's prince and Theron are the same.""","","","",2005-05-16 00:00:00 UTC,16361,6177,2009-09-14 19:46:38 UTC,"""'Whate'er thy title, from my grateful heart / 'Ne'er can th' impression of thy zeal depart.""","Searching ""heart"" and ""impression"" in HDIS (Poetry)",,Impression
"'Twere well if sage, domestic power<BR>Would watch the Infant's earliest hour;<BR>And let that constant care be shown<BR>Which Duty may be proud to own.<BR>Chuse sense as well as healthy state<BR>In those who on the Cradle wait;<BR>Nor e'er allow that vulgar curse,<BR>The babbling nonsense of a Nurse.<BR>Oh never cease the thought to scan,<BR>That ev'ry Boy may be a Man!<BR>'Tis known, that oft the Goblin's tale<BR>Does to Life's latest hour prevail;<BR><b>And Doctrines, by the Nurses taught,<BR>Are fix'd for ever in the thought:<BR>The fair Impression then pursue,<BR>Of what is just, and what is true</b>;<BR>Nor think Instruction's hourly boon,<BR>In its due shape, can come too soon.<BR>The seeds, in earliest Childhood sown<BR>As buds, will in the Boy be known:<BR>In Youth, as blossoms will appear,<BR>And in full Manhood, fruitage bear.<BR>The comforts of a future day<BR>Will thus Affection's toil repay;<BR>And the glad Parent fondly see<BR>The Wisdom of the Nursery.","",Pedagogy; Lockean Philosophy,"&bull;Combe repeats the commonplace (is it originally Lockean?) of the babbling nurse, the goblin tale, and the early association of ideas.",2005-05-20 00:00:00 UTC,16389,6196,2009-09-14 19:46:43 UTC,"""Doctrines, by the Nurses taught, / Are fix'd for ever in the thought: / The fair Impression then pursue, / Of what is just, and what is true""","Searching ""thought"" and ""impression"" in HDIS (Poetry)",,Impression
"<b>""In dreams the chosen of my heart I view'd,<BR>""And thus th' impression day by day renew'd</b><BR>""I saw him always, always loved to see,<BR>""For when alone he was my company:<BR>""In company with him alone I seem'd,<BR>""And, if not dreaming, was as one who dream'd.","","",From Poetical Works (1838). Work out citation. REVISIT,2005-05-16 00:00:00 UTC,16465,6213,2009-09-14 19:46:57 UTC,"""'In dreams the chosen of my heart I view'd, / 'And thus th' impression day by day renew'd""","Searching ""heart"" and ""impression"" in HDIS (Poetry)",,Impression
"<b>""Yes, all are dreams; but some as we awake<BR>""Fly off at once, and no impression make;<BR>""Others are felt, and ere they quit the brain<BR>""Make such impression that they come again;<BR></b>""As half familiar thoughts, and half unknown,<BR>""And scarcely recollected as our own;<BR>""For half a day abide some vulgar dreams,<BR>""And give our grandams and our nurses themes;<BR>""Others, more strong, abiding figures draw<BR>""Upon the brain, and we assert 'I saw;'<BR>""And then the fancy on the organs place<BR>""A powerful likeness of a form and face.","",Dreams,From Poetical Works (1838). Work out citation. REVISIT,2005-05-18 00:00:00 UTC,16466,6213,2009-09-14 19:46:57 UTC,"""'Yes, all are dreams; but some as we awake / 'Fly off at once, and no impression make; / 'Others are felt, and ere they quit the brain / 'Make such impression that they come again""<BR>","Searching ""brain"" and ""impression"" in HDIS (Poetry)",,Impression
"Again the Doctor wav'd his hand, <CAESURA> And Pat was silent at command.<BR>""I've one word more,"" the Doctor said, <CAESURA> ""And I expect to be obey'd.<BR>Whatever you may see me do, <CAESURA> Keep this command in constant view;<BR>If I ride on nor silence break, <CAESURA> If to myself you hear me speak,<BR>Let not, I beg, your flippant tongue <CAESURA> Disturb me as I jog along.""<BR>Pat bow'd, and by his reason's force <CAESURA> He felt he might disturb discourse,<BR>But thought it was a curious joke <CAESURA> To disturb one who never spoke.<BR>  Though hard the task which was assign'd,<BR>  Patrick was patient and resign'd.<BR>    Blest Contemplation, oft thy power<BR>  Charms and improves the passing hour!<BR><b>'Tis in that hour the mind receives <CAESURA> The best impression virtue gives.</b><BR>For thus, with higher thought prepar'd, <CAESURA> As its instructor and its guard,<BR>Vice and its passions ne'er invade <CAESURA> The bosom thus so sacred made,<BR>  Where solemn musings calm the mind<BR>  And leave all boist'rous cares behind.<BR>Vice, it is true, o'er crime may brood <CAESURA> In some dark dismal solitude;<BR>  There it may whet the murd'rous knife<BR>  That threatens some unwary life;<BR>  There treason may its schemes employ<BR>  To rob, to pillage, and destroy.<BR>But Contemplation, Heavenly Maid! <CAESURA> By calling virtue to its aid,<BR>Does with her power benign, controul <CAESURA> Each strong emotion of the soul,<BR>Bids every mental tempest cease, <CAESURA> And soothes the bosom into peace.","","","",2005-05-15 00:00:00 UTC,16803,6346,2009-09-14 19:48:02 UTC,"""'Tis in that hour the mind receives ... The best impression virtue gives.""","Searching ""mind"" and ""impression"" in HDIS (Poetry); found again ""thought""",,Impression
"Mr. Coleridge bewilders himself sadly in endeavouring to determine in what the essence of poetry consists;--Milton, we think, has told it in a single line--
<blockquote>--'Thoughts that voluntary move<br>
Harmonious numbers.'</blockquote>
Poetry is the music of language, expressing the music of the mind. <b>Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry</b>. The musical in sound is the sustained and continuous; the musical in thought and feeling is the sustained and continuous also. Whenever articulation passes naturally into intonation, this is the beginning of poetry. There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented.<br>
(pp. 155-6)","","","",2013-06-06 19:21:48 UTC,20452,7404,2013-06-06 19:21:48 UTC,"""Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry.""",Reading,,""
"[...] Poetry, according to Lord Bacon, for this reason, ""has something divine in it, because it raises the mind and hurries it into sublimity, by conforming the shows of things to the desires of the soul, instead of subjecting the soul to external things, as reason and history do."" It is strictly the language of the imagination; and the imagination is that faculty which represents objects, not as they are in themselves, but as they are moulded by other thoughts and feelings, into an infinite variety of shapes and combinations of power. <b>This language is not the less true to nature, because it is false in point of fact; but so much the more true and natural, if it conveys the impression which the object under the influence of passion makes on the mind</b>. Let an object, for instance, be presented to the senses in a state of agitation or fear--and the imagination will distort or magnify the object, and convert it into the likeness of whatever is most proper to encourage the fear. Our eyes are made the fools"" of our other faculties. This is the universal law of the imagination [...]<br>
(pp. 6-7)","","","",2013-06-06 20:53:47 UTC,20459,7406,2013-06-06 20:53:47 UTC,"""This language is not the less true to nature, because it is false in point of fact; but so much the more true and natural, if it conveys the impression which the object under the influence of passion makes on the mind.""","Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 54.
",,""
"""I am not looking for any body. One's eyes must be somewhere, and you know what a foolish trick I have of fixing mine, when my thoughts are an hundred miles off. I am amazingly absent; I believe I am the most absent creature in the world. <b>Tilney says it is always the case with minds of a certain stamp.</b>""<br>
(II, p. 37)","","","",2014-09-02 21:07:22 UTC,24441,8023,2014-09-02 21:07:22 UTC,"""Tilney says it is always the case with minds of a certain stamp.""",Reading,,""
"<b>As they walked home again, Mrs. <!--Page 296--> Morland endeavoured to impress on her daughter's mind the happiness of having such steady well-wishers as Mr. and Mrs. Allen, and the very little consideration which the neglect or unkindness of slight acquaintance like the Tilneys ought to have with her, while she could preserve the good opinion and affection of her earliest friends</b>. There was a great deal of good sense in all this; but there are some situations of the human mind in which good sense has very little power; and Catherine's feelings contradicted almost every position her mother advanced. It was upon the behaviour of these very slight acquaintance that all her present happiness depended; and while Mrs. Morland was successfully confirming her own opinions by <!--Page 297--> the justness of her own representations, Catherine was silently reflecting that now Henry must have arrived at Northanger; now he must have heard of her departure; and now , perhaps, they were all setting off for Hereford.<br>
(II, pp. 295-7)","","","",2014-09-02 21:13:21 UTC,24448,8023,2014-09-02 21:13:21 UTC,"""As they walked home again, Mrs. Morland endeavoured to impress on her daughter's mind the happiness of having such steady well-wishers as Mr. and Mrs. Allen, and the very little consideration which the neglect or unkindness of slight acquaintance like the Tilneys ought to have with her, while she could preserve the good opinion and affection of her earliest friends.""",Reading,,""
