theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Stream of Consciousness,"""And all the floating thoughts we find  / Upon the surface of the mind.""",,"",2018-06-18 15:42:56 UTC,"",5987,"Dear Anna--between friend and friend, <BR>Prose answers every common end; <BR>Serves, in a plain and homely way, <BR>To express the occurrence of the day; <BR>Our health, the weather, and the news, <BR>What walks we take, what books we choose, <BR><b>And all the floating thoughts we find <BR>Upon the surface of the mind.</b><BR>(ll. 109-168, pp. 263-5)",Searching in HDIS (Poetry),15922,2003-12-29 00:00:00 UTC,"&bull;Published in William Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4."
"","""A Whirlpool swallowing up each awful thought / That Heav'n had stamp'd, or education taught.""",,"",2009-09-14 19:45:08 UTC,"",6001,"Innumerous beauties spread the space between,<BR> Where every Art adorns the vivid scene;<BR> All architectural cunning can supply,<BR> To fence the frame, or fascinate the eye.<BR> All Horticulture's compound pow'rs can yield,<BR> Or Husbandry produce in fatten'd field;<BR> Irriguous gardens, shades, and shrubberies bright,<BR> For Leisure's lounge, or Luxury's delight.<BR> Towns--hamlets--sumptuous domes, in prospect rise<BR> And scarce a scrap of Earth neglected lies.<BR> All fair and fertile by the plough, or spade--<BR> With strengthening crops, or ornaments, array'd--<BR> Where Usefulness and Beauty bless each part,<BR> To cherish hope, and charm the eye and heart;<BR> Except, O Epsom! thy uncultur'd wild,<BR> By wisdom spurn'd--by Dissipation spoil'd!<BR> In Nature's rugged garment rude, and waste!<BR> By Toil unbroken, and unbless'd by Taste!<BR> Where, Friends in semblance, Dupes and Swindlers, meet,<BR> Caress each other, and each other cheat.<BR> Vile mint of execrations, oaths, and lies,<BR> That prove the Scoundrel, and provoke the Skies!<BR> Mad chaos of Debauchery, Filth, and Fraud!<BR> That none but Knaves approve, and Fools applaud.<BR> Confusion--Uproar--Impudence--and Lust--<BR> Bless'd Peace appal, and Decency disgust.<BR> Where Justice staggers--Reason feels offence--<BR> And Trick, and Trifling, banish Truth and Sense.<BR> Where Folly all Reflection overturns--<BR> Pure Conscience boggles--every Virtue burns--<BR> All held, by Angels, or by Christians, dear,<BR> Trod down by Phrenzy in her fierce career.<BR> <b>A Whirlpool swallowing up each awful thought<BR> That Heav'n had stamp'd, or education taught.</b><BR> Where Nature's noble Brute, caress'd before,<BR> Is bath'd in floods of sweat, and streams of gore,<BR> His strength and constitution soon destroy'd;<BR> A sacrifice to Selfishness or Pride!<BR> Erewhile so tender, so superbly, bred--<BR> Like Peers' or Princes' offspring lodg'd and fed--<BR> With separate Servant at his shrine to crouch;<BR> To store his table--and to shake his couch--<BR> Yet, after all, so nurtur'd, and so nurs'd,<BR> Soon by Caprice and Persecution curs'd--<BR> When, having long maintain'd exalted name,<BR> And rais'd his Master's fortune, or his fame,<BR> From battening board and kind Attention turn'd;<BR> In rank degraded, and by Sportsmen spurn'd,<BR> His short remains of life in misery spends,<BR> And, friendless days, in ditch, or kennel, ends!","Searching ""stamp"" and ""thought"" in HDIS (Poetry)",15940,2005-04-11 00:00:00 UTC,&bull;I've included twice: Stamping and Whirlpool
"","""As languid on the banks I lie reclined, / Half-formed ideas melting in my mind; / The maddening cattle hurry to the wood / Or, stung with swarming insects, seek the flood.""",,"",2014-02-27 22:28:39 UTC,"",6004,"When Phoebus flaming bright in cloudless skies,<br>
Pours all his splendours on my labouring eyes,<br>
In these sweet groves let me at ease recline,<br>
While o'er my head the trembling branches twine,<br>
Which wanton breezes shake in sportive play,<br>
While shades and sunshine shift in chequered day;<br>
Or when their heads, with tempests struggling, nod,<br>
And cast the dancing shadows far abroad.<br>
<b>As languid on the banks I lie reclined,<br>
Half-formed ideas melting in my mind;<br>
The maddening cattle hurry to the wood,<br>
Or, stung with swarming insects, seek the flood.</b><br>
No pearly dews refresh the labouring ground;<br>
Dry are the leaves, and parched the herbs around;<br>
The tender flowers soft languish or expire,<br>
And crackling stalks reproach the scorching fire;<br>
The tuneful birds suppress the cheerful lay,<br>
And to hoarse grashoppers resign the day;<br>
While at each opening pore, the panting earth,<br>
Labouring with heat, breathes steaming vapours forth.",Searching in HDIS (Poetry),15950,2005-05-31 00:00:00 UTC,""
"","""Whan ardent youth, wi' boiling blood, / Ilk trace o'glowing passion loo'd.""",,"",2009-09-14 19:45:34 UTC,"",6062,"<b>Whan ardent youth, wi' boiling blood,<BR>Ilk trace o'glowing passion loo'd.</b><BR>How aft aside thy silver flood,<BR>  Unseen, alane,<BR>The bard, enrapt in pensive mood,<BR>  Has poured the strain!",Searching in HDIS (Poetry),16060,2005-06-03 00:00:00 UTC,&bull;REVISIT. I can't actually make this out...!
"","""[T]hrough the cells / And channels of his phrensy-stricken brain / Rage and confusion rush'd; the solemn peal / Broke on his ear like his salvation's knell, / Whilst his vext conscience struggled, but too late, / To rend th' insatiate demon from his heart""",,Rooms,2009-09-14 19:45:44 UTC,"",6083,"Forty succeeding days had now revolv'd,<BR>Since the appointed twelve from Israel's camp<BR>Adventur'd forth to search the promis'd land,<BR>And still, unvisited by Heav'n's blest light,<BR>Dark in his tent apostate Korah dwelt,<BR>Outcast of God and man. Wretch more forlorn<BR>Earth did not own; for day and night to him,<BR>Irksome and drear and comfortless alike,<BR>No grateful changes brought, that might induce<BR>Or rest or pause from memory, but still<BR>Th' imprison'd horror rankled in the depth<BR>Of his relentless undiverted thought.<BR>Sleep, that at times with silent step will come<BR>To the sick couch, and soft oblivion bring,<BR>Blest visitant! to sorrow-wounded souls,<BR>Came not to him: alien from God was he;<BR>And Heav'n's bright messengers will not consort<BR>With hell's dark agents: for it is not sleep<BR>To herd with nightly spectres; 'tis not rest<BR>To wander and be tossing on the flood<BR>Of wild imagination, till the soul<BR>Feels anguish more intolerably fierce<BR>Than all its waking torments.--Such the rest<BR>Of Korah, such his dreams. When, at the hour<BR>Of morn or ev'ning pray'r, the choral hymn<BR>Hallow'd Jehovah's name, <b>then through the cells<BR>And channels of his phrensy-stricken brain<BR>Rage and confusion rush'd; the solemn peal<BR>Broke on his ear like his salvation's knell,<BR>Whilst his vext conscience struggled, but too late,<BR>To rend th' insatiate demon from his heart</b>:<BR>Hopeless attempt! The adamantine chain,<BR>Temper'd by fiends, and to the centre knit<BR>Of hell's tremendous furnace, held him fast.<BR>Dathan, who, busied in rebellion's cause,<BR>Of all authorities the foe, had spread<BR>Contagious discontent throughout the camp,<BR>Now at the close of day approach'd the tent<BR>Of Korah, who, from the disastrous night,<BR>That pledg'd him to perdition, had refus'd<BR>Access to all the league, with whom prevail'd<BR>Gloomy suspicions, that or death had quench'd,<BR>Or melancholy damp'd his flaming zeal<BR>For vengeance against Moses, which of late<BR>Had rag'd so fiercely. Him the factious chief<BR>Of Reuben found no longer now immur'd<BR>Repulsive to enquiry, but pass'd on,<BR>Led by the glimmering lamp to where he lay<BR>In curtain'd privacy: before his couch<BR>The kindred traitor stood, pond'ring the change,<BR>Which in his ghastly visage had been wrought,<BR>Since with that fiend infernal he had held<BR>Impious communion, and allegiance pledg'd<BR>To his soul's loss. ""What agony is this,<BR>That weighs so heavy upon Korah's health,<BR>Dathan exclaim'd, and how hath it occurr'd,<BR>When Sinai's fires are out, and Moses sinks,<BR>Like an extinguisht meteor, into shade,<BR>That thou, the day-star of our rising hope,<BR>The chosen of our Israel above all<BR>The sons of Levi, buried in this gloom<BR>Art to be sought of me, when thou thyself<BR>Should'st be the first to welcome and enjoy<BR>The triumphs, that await thy coming forth?""","Searching ""brain"" and ""cell"" in HDIS (Poetry)",16099,2005-08-29 00:00:00 UTC,&bull;Literal? Cells and channels. Be careful not to fall into semantic dualism.<BR>&bull;I've included twice: Cells and Channel
"","""So minds debas'd can torture gen'rous acts: / And thus, by terrors haunted, hunger-pinch'd, / Hag-ridden by the demon at their hearts, / Suspicious, tost from thought to thought, they watch'd / The lagging hours of night""",,"",2009-09-14 19:45:44 UTC,"",6083,"He said, and forth the brave advent'rers went.<BR>Deep in their gloomy cave the ten remain'd,<BR>Hungry and chill and overcome with toil,<BR>Yet fear forbad their heavy eyes to close,<BR>And none propos'd to watch whilst others slept;<BR>For by no ties of friendship were they bound<BR>Each to the other, nor had common cause,<BR>Save in the joint resolve to throw contempt<BR>And absolute discredit on the hope,<BR>Cherish'd by Joshua, to excite the war<BR>With nations, which invincible they deem'd.<BR>The shepherd's words weigh'd heavy on their hearts,<BR>And what that false deceiver would have said,<BR>Had Joshua not oppos'd, their fears supplied.<BR>Some in the baseness of their souls propos'd<BR>Instant escape; but even that t'attempt<BR>Presented perils, which they dar'd not face,<BR>But under guidance of their gallant chiefs;<BR>For though they held them in their bitt'rest hate,<BR>Still they rever'd their courage. Some there were<BR>In treason so deep-sighted, as to spy<BR>A project to desert them in their need,<BR>And let them die by famine in their cave:<BR><b>So minds debas'd can torture gen'rous acts:<BR>And thus, by terrors haunted, hunger-pinch'd,<BR>Hag-ridden by the demon at their hearts,<BR>Suspicious, tost from thought to thought, they watch'd<BR>The lagging hours of night,</b> nor other food<BR>Had they, save that, on which the viper feeds.",Searching in HDIS (Poetry),16101,2006-01-17 00:00:00 UTC,"&bull;I've included thrice: Haunting, Demon, Wave"
"","""So when the breeze of life is felt / To ruffle, how those fancies melt; / And real woe,--ideal rest, / Flutter uncertain in the breast.""",,"",2009-09-14 19:46:08 UTC,"",6160,"He left the ridge,--he look'd no more<BR>  On native scene of earliest joy;<BR>The prospect on his sight before<BR>Gave promises of travel sore,<BR>  Which hope could not destroy:<BR>But there were in this chosen few,<BR>Men that could bear a wasted view;<BR>They loved their lord too well to shun<BR>The bleak, black night, and parching sun;<BR>They long had lived without controul,<BR>Though slaved in body, free in soul,--<BR>And each would in his cause be brave,<BR>And fight like warrior, not like slave.<BR>The bonds that custom long had bound,<BR>By usage bland, were part unwound,--<BR>And care and kindness eased the pains<BR>Once fretted by oppression's chains.<BR>He pass'd at times o'er sallow plain,<BR>Untrodden,--save when men of gain<BR>The long, long travel undergo,<BR>  For mercenary recompence;--<BR>And harden'd bear the night of woe,<BR>  And in the day the heat intense.<BR>And there no bush, nor forests lie,<BR>To darken 'gainst the distant sky,--<BR>And not the faintest form is given<BR>To break the space 'twixt earth and heaven.<BR>And oft he saw the tigers prowl,<BR>And oft he heard the mournful howl,--<BR>When, roused by camels' bells at night,<BR>They feared to face the torches' light<u>[1]</u>.<BR>Short was his sleep and dark his dream;<BR>He scarcely rested by a stream<u>[2]</u>,--<BR>Although the banks, with flowers besprent,<BR>Seem'd to invite the spreading tent.<BR>Through many a vale at times he pass'd,<BR>Preserved by rocks from stormy blast,--<BR>Where many a tender floweret fair,<BR>Waved its light blossom in the air;--<BR>And much the Eastern air would love<BR>The tulip's<u>[3]</u> varied bud to move;--<BR>Where, browzing over lawn and dell,<BR>Is seen the graceful slim Gazelle,<BR>With eye of fire, and arrowy feet,<BR>That speed his fickle course so fleet;<BR>Where, after eve, the fair moon lights<BR>The hanging trees and rocky heights,--<BR>And loves to find in trembling lake<BR>Her playful silvery beauties shake;<BR>Or, if the waves have ceased to dance,<BR>To view the wide and silent trance,--<BR>A trance that seems like Nature's death,<BR>And see as sweet a light beneath.<BR>Oh! there the fancy well might trace,<BR>When gazing on the watery space,<BR>As bright a moon, and stars as true<BR>As those that deck the sky of blue,--<BR>The same faint, flitting clouds that move<BR>So free, so gracefully above;--<BR>And it might then believe,--beneath,<BR>So long as slept the zephyr breath,<BR>There beam'd a sky as blue, as bright,<BR>As that which gives the living light;--<BR>And while the glassy lake was even,<BR>There glow'd below as rich a heaven.--<BR>And yet how soon the fancy loses<BR>The fickle fairy dream it chooses;<BR>For soon as breathes a single sigh,<BR>The waves disperse the faithless sky,--<BR>The moon is starr'd<u>[4]</u>,--the stars are gone,--<BR>The flitting clouds are quickly flown;<BR>That moon so still!--Those stars so fair!<BR>And all is bright commotion there.<BR>Thus does the brain awhile conceive,<BR>Its brilliant fancies, and believe;--<BR>And oh! those glowing hopes remain<BR>A dazzling, yet deceitful train;--<BR>And many a liken'd image find,<BR>Upon the mirror of the mind:<BR><b>So when the breeze of life is felt<BR>To ruffle, how those fancies melt;<BR>And real woe,--ideal rest,<BR>Flutter uncertain in the breast.</b>",Searching in HDIS (Poetry),16240,2005-10-21 00:00:00 UTC,&bull;I've included twice: Train and Mirror
"","""Fill for me a brimming bowl / And let me in it drown my soul: / But put therein some drug, designed / To Banish Women from my mind.""",2011-06-24,"",2011-06-25 03:12:25 UTC,"",6375,"<b>Fill for me a brimming bowl <br>
And let me in it drown my soul: <br>
But put therein some drug, designed <br>
To Banish Women from my mind</b>:<br>
For I want not the stream inspiring <br>
That fills the mind with--fond desiring, <br>
But I want as deep a draught <br>
As e'er from Lethe's wave was quaff'd; <br>
From my despairing heart to charm <br>
The Image of the fairest form <br>
That e'er my reveling eyes beheld, <br>
That e'er my wandering fancy spell'd. <br>
In vain! away I cannot chace <br>
The melting softness of that face, <br>
The beaminess of those bright eyes, <br>
That breast--earth's only Paradise. <br>
My sight will never more be blest; <br>
For all I see has lost its zest: <br>
Nor with delight can I explore <br>
The Classic page, or Muse's lore. <br>
Had she but known how beat my heart, <br>
And with one smile reliev'd its smart <br>
I should have felt a sweet relief, <br>
I should have felt ""the joy of grief."" <br>
Yet as the Tuscan mid the snow <br>
Of Lapland thinks on sweet Arno, <br>
Even so for ever shall she be <br>
The Halo of my Memory. <br>
(ll. 1-28, p. 4)",HDIS (Poetry),16852,2003-09-19 00:00:00 UTC,"&bull; Ive included the entire poem. See previous and following entry<br>
&bull; Reviewed 2004-01-25"
"","""Know, that the human being's thoughts and deeds / Are not like ocean billows, blindly moved.""",,"",2013-04-22 16:26:08 UTC,"Act II, scene iii",7379,"  WALLENSTEIN (stops and turns himself round).<br>
  Are ye not like the women, who forever<br>
  Only recur to their first word, although<br>
  One had been talking reason by the hour!<br>
  <b>Know, that the human being's thoughts and deeds<br>
  Are not like ocean billows, blindly moved</b>.<br>
  The inner world, his microcosmus, is<br>
  The deep shaft, out of which they spring eternally.<br>
  They grow by certain laws, like the tree's fruit--<br>
  No juggling chance can metamorphose them.<br>
  Have I the human kernel first examined?<br>
  Then I know, too, the future will and action.<br>
  (II.iii)<br>
<br>
[Wallenstein. (bleibt stehen und kehrt sich um)<br>
     Seid ihr nicht wie die Weiber, die beständig<br>
     Zurück nur kommen auf ihr erstes Wort,<br>
     Wenn man Vernunft gesprochen stundenlang!<br>
     —Des Menschen Taten und Gedanken, wißt!<br>
     Sind nicht wie Meeres blind bewegte Wellen.<br>
     Die innre Welt, sein Mikrokosmus, ist<br>
     Der tiefe Schacht, aus dem sie ewig quellen.<br>
     Sie sind notwendig, wie des Baumes Frucht,<br>
     Sie kann der Zufall gaukelnd nicht verwandeln.<br>
     Hab ich des Menschen Kern erst untersucht,<br>
     So weiß ich auch sein Wollen und sein Handeln.<br>]","Reading Katrin Pahl, <u>Tropes of Transport: Hegel and Emotion</u> (Northwestern UP, 2012), p. 235n.",20133,2013-04-22 16:25:47 UTC,""
"","""I may not hope from outward forms to win / The passion and the life, whose fountains are within.""",,"",2013-08-20 16:35:38 UTC,"",7639,"      My genial spirits fail;<br>
      And what can these avail<br>
To lift the smothering weight from off my breast?<br>
      It were a vain endeavour,<br>
      Though I should gaze for ever<br>
On that green light that lingers in the west:<br>
<b>I may not hope from outward forms to win<br>
The passion and the life, whose fountains are within.</b><br>
(ll. 39-46)",Reading at RPO,22511,2013-08-20 16:35:38 UTC,""
