context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. I, Chap. x",2016-02-18 03:58:38 UTC,2016-02-18 03:58:54 UTC,"","What were his views in this, and in every other action of his life,--or rather what were the opinions which floated in the brains of other people concerning it, <!--Page  48--> was a thought which too much floated in his own, and too often broke in upon his rest, when he should have been sound asleep.<br>
(I.x, pp. 47-8)","",,5088,24812,"""What were his views in this, and in every other action of his life,--or rather what were the opinions which floated in the brains of other people concerning it, was a thought which too much floated in his own, and too often broke in upon his rest, when he should have been sound asleep.""",Reading. Text from ECCO-TCP.,""
"Vol. I, Chap. xxiv",2016-02-18 06:29:22 UTC,2016-02-18 14:01:39 UTC,"","If I was not morally sure that the reader must be out of all patience for my uncle Toby's character,--I would here previously have convinced him, that there is no instrument so fit to draw such a thing with, as that which I have pitch'd upon. <!--Page  173--> <b>A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.</b><br>
(I.xxiv, pp. 172-3)","",,5088,24818,"""A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.""",Reading. Text from ECCO-TCP.,Hobby Horses
"Vol. II, Chap. v",2016-02-18 15:21:41 UTC,2016-02-18 15:21:41 UTC,"","<b><em>Trim</em> ran down and brought up his Master's supper,--to no purpose:--<em>Trim</em>'s plan of operation ran so in my uncle <em>Toby</em>'s head, he could not taste it.</b>--<em>Trim</em>, quoth my uncle <em>Toby</em>, get me <!--Page  42--> to-bed;--'twas all one.--Corporal <em>Trim</em>'s description had fired his imagination,--my uncle Toby could not shut his eyes.--The more he consider'd it, the more bewitching the scene appeared to him;--so that, two full hours before day-light, he had come to a final determination, and had concerted the whole plan of his and Corporal <em>Trim</em>'s decampment.<br>
(II.v, pp. 41-2)


","",,5088,24819,"""Trim ran down and brought up his Master's supper,--to no purpose:--Trim's plan of operation ran so in my uncle Toby's head, he could not taste it""",Reading. Text from ECCO-TCP,""
"Vol. II, Chap. xi",2016-02-18 15:46:07 UTC,2016-02-18 15:46:07 UTC,"","But my father's mind took unfortunately a wrong turn in the investigation; running, like the hypercritic's, altogether upon the ringing of the bell and the rap upon the door,--measuring their distance,--and keeping his mind so intent upon the operation, as to have power to think of nothing else,--common-place infirmity of the greatest mathematicians! <!--Page  67--> working with might and main at the demonstration, and so wasting all their strength upon it, that they have none left in them to draw the corollary, to do good with.<br>
(II.xi, pp. 66-7)","",,5088,24821,"""But my father's mind took unfortunately a wrong turn in the investigation; running, like the hypercritic's, altogether upon the ringing of the bell and the rap upon the door,--measuring their distance,--and keeping his mind so intent upon the operation, as to have power to think of nothing else,--common-place infirmity of the greatest mathematicians! working with might and main at the demonstration, and so wasting all their strength upon it, that they have none left in them to draw the corollary, to do good with.""",Reading. Text from ECCO-TCP,""
"Vol. II, Chap. xii",2016-02-19 04:47:56 UTC,2016-02-19 04:47:56 UTC,"","<b>I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration <!--Page  80--> of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle <em>Toby</em>, has never since been worn out of my mind</b>: And tho' I would not depreciate what the study of the <em>Literae humaniores</em>, at the university, have done for me in that respect, or discredit the other helps of an expensive education bestowed upon me, both at home and abroad since;--yet I often think that I owe one half of my philanthropy to that one accidental impression.<br>
(II.xii, pp. 79-80)
","",,5088,24825,"""I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle Toby, has never since been worn out of my mind.""",Reading. Text from ECCO-TCP,""
"Vol. II, Chap xix",2016-02-19 05:19:55 UTC,2016-02-19 05:20:17 UTC,"","This will account for the coalition betwixt my father and Dr. <em>Slop</em>, in the ensuing discourse, which went a little hard against my uncle <em>Toby</em>.--In what manner a plain man, with nothing but common sense, could bear up against two such allies in science,--is hard to conceive.--<b>You may conjecture upon it, if you please,--and whilst your imagination is in motion, you may encourage it to go on, and discover by what causes and effects in nature it could come to pass, that my uncle <em>Toby</em> got his modesty by the wound he received upon his groin.</b>--You may raise a system to account for the loss of my nose by marriage articles,--and shew the world how it could happen, that I should have the misfortune to be called TRISTRAM, in opposition to my father's <!--Page  182--> hypothesis, and the wish of the whole family, God-fathers and God-mothers not excepted.--These, with fifty other points left yet unraveled, you may endeavour to solve if you have time;--but I tell you before-hand it will be in vain,--for not the sage <em>Alquise</em>, the magician in Don <em>Belianis</em> of Greece, nor the no less famous <em>Urganda</em>, the sorceress his wife, (were they alive) could pretend to come within a league of the truth.<br>
(II.xix, pp. 181-2)","",,5088,24833,"""You may conjecture upon it, if you please,--and whilst your imagination is in motion, you may encourage it to go on, and discover by what causes and effects in nature it could come to pass, that my uncle Toby got his modesty by the wound he received upon his groin.""",Reading. Text from ECCO-TCP.,""
"Vol. III, Chap. xli",2016-02-23 05:25:14 UTC,2016-02-23 05:27:03 UTC,"","<b>Now it happened then, as indeed it had often done before, that my uncle <em>Toby</em>'s fancy, during the time of my father's explanation of <em>Prignitz</em> to him,--having nothing to stay it there, had taken a short flight to the bowling-green;--his body might as well have taken a turn there <!--Page 194--> too,--so that with all the semblance of a deep school-man intent upon the <em>medius terminus</em>,--my uncle Toby was in fact as ignorant of the whole lecture, and all its pro's and con's, as if my father had been translating <em>Hafen Slawkenbergius</em> from the <em>Latin</em> tongue into the <em>Cherokeè</em>.</b> But the word <em>siege</em>, like a talismanic power,' in my father's metaphor, wafting back my uncle <em>Toby</em>'s fancy, quick as a note could follow the touch,--he open'd his ears,--and my father observing that he took his pipe out of his mouth, and shuffled his chair nearer the table, as with a desire to profit,--my father with great pleasure began his sentence again,-- changing only the plan, and dropping the metaphor of the siege of it, to keep clear of some dangers my father apprehended from it.--<br>
(III.xli, pp. 193-4; Norton, 173)","",,5088,24838,"""Now it happened then, as indeed it had often done before, that my uncle Toby's fancy, during the time of my father's explanation of Prignitz to him,--having nothing to stay it there, had taken a short flight to the bowling-green;--his body might as well have taken a turn there too,--so that with all the semblance of a deep school-man intent upon the medius terminus,--my uncle Toby was in fact as ignorant of the whole lecture, and all its pro's and con's, as if my father had been translating Hafen Slawkenbergius from the Latin tongue into the Cherokeè.""",Reading,""
"Vol. III, chap. xli",2016-02-23 05:26:11 UTC,2016-02-23 05:26:21 UTC,"","Now it happened then, as indeed it had often done before, that my uncle <em>Toby</em>'s fancy, during the time of my father's explanation of <em>Prignitz</em> to him,--having nothing to stay it there, had taken a short flight to the bowling-green;--his body might as well have taken a turn there <!--Page 194--> too,--so that with all the semblance of a deep school-man intent upon the <em>medius terminus</em>,--my uncle Toby was in fact as ignorant of the whole lecture, and all its pro's and con's, as if my father had been translating <em>Hafen Slawkenbergius</em> from the <em>Latin</em> tongue into the <em>Cherokeè</em>. <b>But the word <em>siege</em>, like a talismanic power,' in my father's metaphor, wafting back my uncle <em>Toby</em>'s fancy, quick as a note could follow the touch,--he open'd his ears,--and my father observing that he took his pipe out of his mouth, and shuffled his chair nearer the table, as with a desire to profit,--my father with great pleasure began his sentence again,-- changing only the plan, and dropping the metaphor of the siege of it, to keep clear of some dangers my father apprehended from it.</b>--<br>
(III.xli, pp. 193-4; Norton, 173)","",,5088,24839,"""But the word siege, like a talismanic power,' in my father's metaphor, wafting back my uncle Toby's fancy, quick as a note could follow the touch,--he open'd his ears,--and my father observing that he took his pipe out of his mouth, and shuffled his chair nearer the table, as with a desire to profit,--my father with great pleasure began his sentence again,-- changing only the plan, and dropping the metaphor of the siege of it, to keep clear of some dangers my father apprehended from it.""",Reading,""
"Vol. IV, Chap. xxvii",2016-02-23 16:23:52 UTC,2016-02-23 16:23:52 UTC,"","With the best intelligence which all these messengers could bring him back, <em>Phutatorius</em> was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it: <b>However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some <!--Page 178--> wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a <em>Newt</em> or an <em>Asker</em>, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized <em>Phutatorius</em> with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard</b>;--the effect of which was this, that he leapt incontinently up, uttering as he rose that interjection of surprise so <!--Page 179--> much discanted upon, with the aposiopestick-break after it, marked thus, Z--ds--which, though not strictly canonical, was still as little as any man could have said upon the occasion;--and which, by the bye, whether canonical or not, <em>Phutatorius</em> could no more help than he could the cause of it.<br>
(IV.xxvii, pp. 177-9; Norton, 225-6)","",,5088,24847,"""However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a Newt or an Asker, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized Phutatorius with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard.""",Reading,""
"Vol. IV, Chap. xxvii",2016-02-23 16:27:29 UTC,2016-02-23 16:27:39 UTC,"","It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)","",,5088,24848,"""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""",Reading,Is that planting a Plant metaphor? -- I think not. REVISIT.
