context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-02-14 00:00:00 UTC,2013-06-12 17:43:09 UTC,"","Strength and Wisdom useless prove,<br>
 Once to see her is to Love;<br>
 Others in Time a heart may gain<br>
 &nbsp; By Treaty or Perswasion,<br>
 Their Conquests They by Siege obtain;<br>
 <b>You o'er my heart were born to reign<br>
 And bravely took it by Invasion</b>.","",,3268,8528,"""You o'er my heart were born to reign / And bravely took it by Invasion.""",Searching in HDIS (Poetry),&bull;I've included twice: Invasion and rule of lover.
"",2004-08-11 00:00:00 UTC,2013-07-24 14:18:59 UTC,""," But tush--let all such hideous Thoughts begon,<br>
 &nbsp; I've other things to think upon;<br>
 Let me contrive the means, whereby I may<br>
 With greatest <i>Satisfaction</i> and <i>Delight</i>,<br>
 Lengthen the winged hours of <i>welcome Day</i>,<br>
 And while away, th'as <i>welcome Ones of Night</i>.<br>
 <b>Who can describe the Pleasures, which attend<br>
 A fair <i>kind She</i>, a <i>Bottle</i>, and a <i>Friend</i>?<br>
 How they divide the Empire of our Souls,<br>
 While each with grateful Tyranny controuls</b>:<br>
 When I've all day in <i>Pleasure's</i> Circle run,<br>
 (<i>Pleasures</i> which only to the <i>Wits</i> are known,)<br>
 At Night in <i>Sylvia's</i>, or in <i>Chloe</i>'s Arms,<br>
 Am lockt secure from any Mortal harms.<br>
 While <i>Plodding Sots</i> all day on measures think,<br>
 &nbsp; &nbsp; (If they to <i>thinking</i> can pretend)<br>
 To save the Trash they have no heart to spend.<br>
 With <i>Women, Wits</i>, and <i>Soul-inspiring Drink</i>.<br>
 &nbsp; &nbsp; I push the tedious <i>Minutes</i> on;<br>
 &nbsp; &nbsp; And when the present <i>Day</i> is gone,<br>
 My Mind a Stranger both to Care and Sorrow,<br>
 Longs for the Joys of the Approaching Morrow.<br>
(pp. 3-4, ll. 48-69)",Empire,2009-03-23,3900,10086,"""Who can describe the Pleasures, which attend
A fair kind She, a Bottle, and a Friend? / How they divide the Empire of our Souls, / While each with grateful Tyranny controuls""","Searching ""empire"" and ""soul"" in HDIS (Poetry)",&bull;I've included twice: Empire and Tyrant
"",2004-09-01 00:00:00 UTC,2009-09-14 19:34:42 UTC,"","With those who are to your <i>sage Sect</i> inclin'd,<BR> Beyond <i>gross Sense</i> and <i>Reason</i> too refin'd,<BR> The surest way to <i>see</i> is to be <i>blind</i>;<BR> That thus, their <i>eyes</i> subdu'd, and <i>mortify'd</i>,<BR> They, with <i>Tradition</i>'s broken <i>Reed</i> supply'd,<BR> May <i>grope</i> about for some <i>unerring Guide</i>.<BR> That <i>Criminal</i> must have a <i>desperate Cause</i> <BR> Whose only Plea's t'<i>object</i> against the <i>Laws</i>:<BR> The <i>Statute's clear</i>, but those it won't <i>acquit</i> <BR> May well use all their <i>skill</i> to <i>darken</i> it.<BR> Cast by plain <i>Texts</i>, you to your <i>selves appeal</i>,<BR> By your <i>own Votes</i> declar'd <i>infallible</i>.<BR><i>Reason</i> and <i>Scripture</i> both alike cry down,<BR> Since they defend not you, you them <i>disown</i>.<BR> You urge not <i>Reason</i>, you, but its <i>pretence</i>,<BR> Not <i>Scripture</i>, but <i>false Glosses</i> drawn from thence,<BR> Reject--But is it not the same if you,<BR> Must the <i>sole Judges</i> be of <i>false</i> and <i>true</i>?<BR><i>Reason</i><b> you plead, if you it seems t'</b><i>acquit</i><b>,<BR> But if condemn'd, its </b><i>Vote</i><b> you won't admit.<BR> But still, if </b><i>private Reason</i><b> you pretend<BR> Must be the </b><i>Judge, Disputes</i><b> will never end:</b><BR> Were this <i>suppos'd</i>, you cou'd but thence infer<BR> That <i>men</i> must still be <i>men</i>, and still may <i>err</i>.<BR> Nor shall they that, if they with <i>Minds prepar'd</i> <BR> A <i>higher Guide</i> than <i>Reason</i>'s self regard,<BR> Attending, free from <i>Prejudice</i> and <i>Sin</i> <BR> The <i>Word</i> without, th' unfailing <i>Spirit</i> within.<BR> Still you complain the <i>Scriptures</i> are not <i>clear</i>,<BR> And you the <i>Spirits</i> must <i>try</i> before you <i>hear</i>:<BR> Your meaning is, you fairly both <i>reject</i>,<BR> For both <i>Tradition</i> and the <i>Church</i> erect:<BR> But what can <i>easier</i> be to understand<BR> Than Gods own <i>Word</i>, his own express <i>Command</i>?<BR> Or what's more <i>plain</i> than that on no pretence<BR>[1]You ought must <i>add</i>, or ought <i>diminish</i> thence?<BR> That his blest <i>Law</i> all <i>perfect</i> is, and <i>pure</i>,<BR>[2]Nor can <i>Tradition</i>'s base <i>Alloy</i> endure.<BR><i>Perfect</i> as well as <i>clear</i>, approv'd and try'd,<BR> In every part of <i>Life</i> a <i>Rule</i> and <i>Guide</i>.<BR> In <i>Faith</i> and <i>Life</i> the <i>Scriptures</i> both avail,<BR> Nor can you give <i>one Instance</i> where they <i>fail</i>.<BR> The <i>justest Notions</i> they, of <i>God</i>, impart,<BR> And teach to <i>serve</i> him with a <i>humble heart</i>,<BR> Describe the <i>terms</i> of <i>Happiness</i>, and more<BR> That wond'rous <i>Prince</i> who shall the <i>World</i> restore,<BR> That <i>Christ</i>, that <i>true Messia</i> we adore:<BR> By whom, if ought from <i>Ages past</i> conceal'd,<BR> The <i>Fathers Will</i>'s entirely now reveal'd.<BR> If then some <i>Books</i> are <i>lost</i>, (which if they are,<BR> Where's the <i>High Priests</i> and <i>Elders</i> boasted <i>Care</i>?)<BR> This not <i>affects</i> the <i>rest</i>, since still we find<BR> A <i>clear</i> and <i>perfect Rule</i> is left behind.<BR> Much of the <i>Cabala</i>, so highly priz'd<BR> Are <i>Trifles</i> by the <i>Learned World</i> despis'd;<BR> Your <i>Sephiroth</i> are <i>Truths</i> i'th' <i>Scriptures</i> plain,<BR> But <i>darken'd</i> whilst you them <i>unfold</i> in vain.<BR><i>Ezra</i> and the <i>great Synagogue</i> you boast,<BR> Whose <i>Doctrine</i> both and <i>Piety</i> you've lost:<BR> Much <i>younger</i> those <i>Traditions</i> you embrace<BR><i>Beside</i> the <i>Word</i>; for them in vain you'd <i>trace</i> <BR> One step beyond the <i>Hasmon&aelig;an race</i>.<BR><i>Fallacious</i> all those <i>Arguments</i> you use,<BR> And for <i>Infallibility</i> produce:<BR> Tho' manag'd they with all your <i>Art</i> and <i>Care</i> <BR> They still against plain <i>Fact</i> expresly <i>bear</i>;<BR> For tho' <i>High Priest</i> and <i>Sanhedrim</i> you say<BR> Can without <i>Error</i> shew to Heav'n the <i>way</i>,<BR> 'Tis plain to Sense, you this unjustly boast,<BR> Themselves in <i>Error</i> oft, or <i>Vices</i> lost,<BR> Sometimes th' <i>High Priests</i>, as you must own, embrace<BR> Th' abhorr'd Opinions of curst <i>Sadoc's Race</i>;<BR> The <i>Elders</i> too, as <i>sacred Writ</i> averrs<BR> Have <i>Israel's God</i> deny'd, and turn'd <i>Idolaters</i>:<BR> And can <i>two crooked Lines</i> compose <i>one right</i>?<BR> Two <i>Finites</i> ever make an <i>Infinite</i>?",Court,2009-04-14,3901,10087,"<i>""Reason</i> you plead, if you it seems t'<i>acquit</i>, / But if condemn'd, its <i>Vote</i> you won't admit. / But still, if <i>private Reason</i> you pretend / Must be the <i>Judge, Disputes</i> will never end.""","Searching ""reason"" and ""judge"" in HDIS (Poetry)",""
"",2004-07-07 00:00:00 UTC,2013-07-02 17:21:18 UTC,"","'Tis true,<BR>
 A <i>King</i>, he is, whose <i>Empire</i>'s vast extent,<BR>
 Shall pass all Bounds, and last when Time is spent.<BR>
 Submissive Monarchs shall their Scepters lay<BR>
 Before his Feet, and his Just Laws obey.<BR>
 Kingdoms opprest shall his strong Aids invoke,<BR>
 And thrust their Necks beneath his gentle Yoke.<BR>
 The <i>Roman</i> Eagles shall the Conqueror own,<BR>
 And <i>C&aelig;sar</i> Court him to ascend his Throne.<BR>
 Admir'd by all, he shall in Triumph go<BR>
 Where fruitful <i>Nile</i>, or fam'd <i>Hydaspes</i> flow,<BR>
 Uncheckt by <i>Africk</i> Heats, or <i>Scythian</i> Snow.<BR>
 Nations invited by his Fame, shall come,<BR>
 More than e'er made their Court to conquering <i>Rome</i>,<BR>
 In splendid Embassies to sue for Peace,<BR>
 And Worlds unknown his Empire shall encrease.<BR>
 The Earth shall banish'd <i>Justice</i> now regain,<BR>
 And <i>Love</i> and <i>Truth</i> attend the happy Reign.<BR>
 Soft <i>Peace</i> and <i>Joy</i> the chearful Earth shall Crown,<BR>
 And Savage Beasts shall lay their Fierceness down.<BR>
 The Lyon, Wolf, and Lamb, no more their Prey,<BR>
 And little Infants shall promiscuous <i>play</i>.<BR>
 The years in Golden Harness smiling pass,<BR>
 And keeping beauteous Order run their Race.<BR>
 Nor shall his Kingdom cease, or Subjects die,<BR>
 For when Time finds its empty Channel dry,<BR>
 And all its disappearing Streams shall sleep,<BR>
 Lost and ingulph'd in vast Durations Deep:<BR>
 Then shall this <i>King</i> his full Dominion gain,<BR>
 And in Eternal Peace, and Triumph Reign.<BR>
 <b>But 'tis not Worldly Empire he design'd,<BR>
 His Scepter is his <i>Grace</i>, his Throne the <i>Mind</i></b>.<BR>
 Kings unmolested may their Scepters sway,<BR>
 And Peaceful Subjects without Strife obey.<BR>
 They may unrivall'd, and unenvy'd reign,<BR>
 And all their Pomp, and Regal State maintain.<BR>
 The great <i>Redeemer</i> has his Court unseen,<BR>
 And reigns in <i>Light</i>, and Heavenly <i>Love</i> within.<BR>",Throne,2010-03-11,3916,10147,"""But 'tis not Worldly Empire he design'd, / His Scepter is his Grace, his Throne the Mind.""","Searching ""throne"" and ""mind"" in HDIS (Poetry)",""
"",2004-07-15 00:00:00 UTC,2013-07-02 17:25:49 UTC,"","Such <i>Miracles</i> did his high Office prove,<BR> And Universal Admiration move,<BR> Of all the chiefest was his wondrous <i>Love</i>.<BR><i>He</i> whom rebellious Men might justly fear,<BR> In all his chosen Terrors would appear,<BR> With Military Pomp, and Trumpets sound,<BR> His shining Host of Cherubs pour'd around;<BR> Arm'd with keen Lightning, and the sharpest Sword,<BR> That all his Magazins of Wrath afford,<BR> To lay all Waste before him, and Efface<BR> All Footsteps of Apostate <i>Adam</i>'s Race,<BR> He, unexampled <i>Love</i>! Attempts to win<BR> Man from the Curse of <i>Death</i>, and Curse of <i>Sin</i>,<BR> With Pity, more than that of Mothers Hearts,<BR> With <i>Mercy</i>'s Charms, and <i>Love</i>'s persuasive Arts.<BR> <b>His high Design was with his Heav'nly Light,<BR> To chase away th' Impenetrable Night,<BR> That cover'd this lost World, and re-inspire<BR> Man's frozen Breast, with fresh Celestial Fire.<BR> Th' <i>Almighty</i>'s faded Image to repair,<BR> That its bright Lines might shine distinct and fair.<BR> To raise laps'd Minds to that high State of <i>Love</i>,<BR> Of <i>Light</i> and <i>Bliss</i>, the Blest enjoy above.<BR> <b>To pull all bold Usurping Passions down,<BR> And settle Reason in its ancient Throne.</b><BR> To break Sins heavy Chains, its Slaves release,<BR> And fix 'twixt Earth and Heav'n a lasting Peace.<BR>",Throne,,3916,10150,"""To pull all bold Usurping Passions down, / And settle Reason in its ancient Throne.""","Searching ""throne"" and ""reason"" in HDIS (Poetry); again ""passion""",""
"",2004-08-26 00:00:00 UTC,2010-02-05 17:45:28 UTC,"","Next <i>Cain</i>'s Rebellious Off-spring are accus'd,<BR>
 As Heav'n's inveterate Foes, who long abus'd<BR>
<i>Goodness</i> Divine, whom Everlasting <i>Love</i>,<BR>
 And Life <i>Eternal</i>, had no Charms to move.<BR>
 They would no reconciling Terms embrace,<BR>
 Alike by Threats unchang'd, or Acts of Grace.<BR>
<b> They did with Wine and Noise the Method find,<BR>
 To Calm a Conscious, self-revenging Mind.<BR>
 To lay asleep th' uneasie Judge within,<BR>
Till they with Care and Pains, grew bold in Sin</b>.<BR>
 For when the sacred <i>Spirit</i>, did convey<BR>
 Into their Breasts, a secret Heav'nly Ray,<BR>
 Which did, where cherish'd, soon bring on the Day:<BR>
 With hasty Care they choak'd the new-sprung Light,<BR>
 Calling to Aid the Shades of Hell, and Night.<BR>
<i>Divine</i> Compassion's Force they never felt,<BR>
 Nor would in Flames of <i>Love Eternal</i> melt.<BR>
 Their Hearts untouch'd did all Heav'n's Stroaks repel,<BR>
 Temper'd, and harden'd in the Forge of Hell.<BR>
 No Overtures of <i>Peace</i>, no Offers made,<BR>
 Tho' of an endless Kingdom, could perswade<BR>
 The unrelenting Rebels, to lay down<BR>
 Their impious Arms, to take a Heav'nly Crown.<BR>
 They still asserted with their latest Breath,<BR>
 Their fixt Confed'racy with Hell, and Death.<BR>
 'Tis on them charg'd, that others too that fell,<BR>
 Drawn by their Arts, embark'd for Death and Hell.<BR>
 They led them to the flow'ry Banks, and show'd<BR>
 The flatt'ring Tide, where smiling Pleasures flow'd.<BR>
 Where the charm'd Voyagers did careless ride,<BR>
 Bewitching <i>Syrens</i> singing on their Side:<BR>
 Till the false Flood betray'd them thither, where<BR>
 It falls into the Gulph of black Despair.<BR>
",Court,2010-02-05,3916,10158,"""They did with Wine and Noise the Method find, / To Calm a Conscious, self-revenging Mind. / To lay asleep th' uneasie Judge within, / Till they with Care and Pains, grew bold in Sin.""","Searching ""judge within"" in HDIS (Poetry)",""
Sermon VI.,2011-09-27 03:05:02 UTC,2014-01-22 16:01:14 UTC,"","<em>Mortification of our lusts and passions</em>, tho, like <em>repentance</em>, it has something in it that is troublesome, yet nothing that is unreasonable, or really to our prejudice. If we give way to our Passions, we do but gratify our selves for the present, in order to our future disquiet; but if we resist and conquer them, we lay the foundation of perpetual peace and tranquillity in our minds. <b>If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts</b>. For the more we gratify our lusts, the more craving they will be, and the more impatient of denial. <em>Crescit indulgens sibi dirus hydrops</em>, every lust is a kind of hydropick distemper, and the more we drink the more we shall thirst. So that by retrenching our inordinate desires we do not rob ourselves of any true pleasure, but only prevent the pain and trouble of farther dissatisfaction.<br>
(p. 72; cf. pp. 219-220 in 1694 edition)",Beasts and Court,,7102,19208,"""If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts.""",Reading,""
Sermon VI.,2011-09-27 03:08:18 UTC,2014-01-22 15:58:49 UTC,"","<b>Present peace and satisfaction of mind, and unexpressible joy and pleasure flowing from the testimony of a good conscience</b>. This is present payment, besides that it is the earnest of a future and greater happiness. And this does naturally spring up in the mind of a good man; <em>great peace have they that love thy Law, and nothing shall offend them</em>. All acts of piety and virtue are not only delightful for the present, but they leave peace and contentment behind them: a peace that no outward violence can interrupt or take from us. The pleasures of a holy life have moreover this peculiar advantage of all the worldly joys, that we shall never be weary of them; we cannot be cloy'd by the frequent repetition of these pleasures, nor by the long enjoyment of them. I know that some vices pretend to bring great pleasure along with them, and that the delights of a sensual and voluptuous life make a glorious show and are attended with much pomp and noise, like the sports of children and fools which are loud and clamorous; or, as Solomon elegantly compares them, <em>like the crackling of thorns under a pot</em>, which makes a littie noise and a sudden blaze that is presently over. But the serious and the manly pleasures, the solid and substantial joys, are only to be found in the ways of Religion and Virtue. The most sensual man that ever was in the world never felt his heart touch'd with so delicious and lasting a pleasure as that is which springs from a clear conscience, and a mind fully satisfied with its own actions.<br>
(p. 74; cf. pp. 226-7 in 1694 edition)",Court,,7102,19210,"""Present peace and satisfaction of mind, and unexpressible joy and pleasure flowing from the testimony of a good conscience.""",Reading,""
"",2013-07-11 15:10:40 UTC,2013-07-11 15:10:40 UTC,"","CORNUTUS<br>
Free, what and fetter'd with so many Chains? <br>
Can'st thou no other Master understand· <br>
Than him that freed thee, by the Praetor's Wand? <br>
Shou'd he, who was thy Lord, command thee now, <br>
With a harsh Voice, and supercilious Brow, <br>
To servile Duties, thou wou'd'st fear no more· <br>
The Gallows and the Whip are out of door. <br>
<b>But if thy Passions lord it in thy Breast, <br>
Art thou not still a Slave, and still opprest.</b><br>
(p. 67, ll. 180-8)",Fetters,,7537,21652,"""But if thy Passions lord it in thy Breast, / Art thou not still a Slave, and still opprest.""",Browsing in EEBO,""
"",2013-09-24 04:07:25 UTC,2013-09-24 04:07:25 UTC,"","Beauty in Women, its Power and Force. ----
—<em>Beauty</em> had some Effects upon <em>Diogenes</em>, held to be the Morosests of all the Philosophers; for when he saw handsom Women, he called them <em>Queens</em>, because he had observed Men so Curteous, Obliging and Obedient to them; <em>bowing and bringing</em>, as if they would adore their very Shoe-strings: <b>Wine is strong, and Kings are strong, but a <em>Beautiful Woman</em> fixes her unshaken Empire in the hearts of her Admirers, when all things totters.</b> Monarchs we confess, though they sit still, streach a wide Command over Sea and Land; but <em>Beauty</em>, we generally find has Dominion even over them: <em>Gold and Jewels tumbles at the Fair ones feet</em>, and the Doner is proud if she will deigne to receive it, their Eyes are fixed on her with wonder, and they take her for a <em>kind of a Terrestial Paradise</em>, furnished out with delights <em>not common to the World</em>; Friends and Relations are forsaken for her, and she is exalted upon the Soveraign Throne of Affection: <em>Life is a small hazard to protect or vindicate her Honour</em>, Says <em>Esdras</em>, though it was death for any to touch the <em>Persian Kings</em> without an especial Command, yet says he of <em>Darius</em>, I saw <em>Apame</em> his Concubine sitting familiar with him on his right hand, and she took the Crown from off his head, and put it on her own, and stroaked him with her left hand; yet the King was well pleased, Gaping and Gazing on her; and when she smilled, he smilled; and laughed when she laughed; and when she was angry, he flattered to be reconciled to her. When the fair <em>Chariclea</em> fell into the hands of <em>Pyrates</em> with divers others, she only escaped being put to the Sword, her <em>Excelling Beauty</em>, working upon the Villains heart, contrary to their bloody custom to save her Life. Some Nations chuse their Kings and Queens by their <em>Beauty</em> and Proportion of Body, without regard to their Birth: As of Old, the <em>Indians</em>, <em>Persians</em>, and <em>Aethiopians</em> have done.<br>
(p. 59)",Empire,,7689,22853,"""Wine is strong, and Kings are strong, but a Beautiful Woman fixes her unshaken Empire in the hearts of her Admirers, when all things totters.""","Reading Carlos J. Gómez's ""Courtship, Marriage Vows, and Political Metaphor in Vanbrugh’s 'The Relapse' and 'The Provoked Wife,'"" <u>Journal for Early Modern Cultural Studies</u>, 1:2, (Fall/Winter 2001): 93-123, p. 93.",USE IN ENTRY
